﻿_id,対象年月,区名,支所等,国籍CD,国籍,値
1,202101,東灘区,合計,1,アフガニスタン,0
2,202101,灘区,合計,1,アフガニスタン,6
3,202101,中央区,合計,1,アフガニスタン,15
4,202101,兵庫区,合計,1,アフガニスタン,0
5,202101,北区,北区合計,1,アフガニスタン,0
6,202101,北区,北本区,1,アフガニスタン,0
7,202101,北区,北神区役所,1,アフガニスタン,0
8,202101,長田区,合計,1,アフガニスタン,0
9,202101,須磨区,須磨本区,1,アフガニスタン,0
10,202101,須磨区,北須磨支所,1,アフガニスタン,0
11,202101,垂水区,合計,1,アフガニスタン,0
12,202101,西区,西区合計,1,アフガニスタン,0
13,202101,西区,西本区,1,アフガニスタン,0
14,202101,西区,西神中央出張所,1,アフガニスタン,0
15,202101,合計,合計,1,アフガニスタン,21
16,202101,東灘区,合計,2,アルバニア,0
17,202101,灘区,合計,2,アルバニア,0
18,202101,中央区,合計,2,アルバニア,0
19,202101,兵庫区,合計,2,アルバニア,0
20,202101,北区,北区合計,2,アルバニア,0
21,202101,北区,北本区,2,アルバニア,0
22,202101,北区,北神区役所,2,アルバニア,0
23,202101,長田区,合計,2,アルバニア,0
24,202101,須磨区,須磨本区,2,アルバニア,1
25,202101,須磨区,北須磨支所,2,アルバニア,0
26,202101,垂水区,合計,2,アルバニア,0
27,202101,西区,西区合計,2,アルバニア,0
28,202101,西区,西本区,2,アルバニア,0
29,202101,西区,西神中央出張所,2,アルバニア,0
30,202101,合計,合計,2,アルバニア,1
31,202101,東灘区,合計,3,アルジェリア,1
32,202101,灘区,合計,3,アルジェリア,4
33,202101,中央区,合計,3,アルジェリア,7
34,202101,兵庫区,合計,3,アルジェリア,1
35,202101,北区,北区合計,3,アルジェリア,1
36,202101,北区,北本区,3,アルジェリア,1
37,202101,北区,北神区役所,3,アルジェリア,0
38,202101,長田区,合計,3,アルジェリア,0
39,202101,須磨区,須磨本区,3,アルジェリア,0
40,202101,須磨区,北須磨支所,3,アルジェリア,0
41,202101,垂水区,合計,3,アルジェリア,1
42,202101,西区,西区合計,3,アルジェリア,0
43,202101,西区,西本区,3,アルジェリア,0
44,202101,西区,西神中央出張所,3,アルジェリア,0
45,202101,合計,合計,3,アルジェリア,15
46,202101,東灘区,合計,4,アルゼンチン,13
47,202101,灘区,合計,4,アルゼンチン,2
48,202101,中央区,合計,4,アルゼンチン,8
49,202101,兵庫区,合計,4,アルゼンチン,4
50,202101,北区,北区合計,4,アルゼンチン,2
51,202101,北区,北本区,4,アルゼンチン,2
52,202101,北区,北神区役所,4,アルゼンチン,0
53,202101,長田区,合計,4,アルゼンチン,0
54,202101,須磨区,須磨本区,4,アルゼンチン,0
55,202101,須磨区,北須磨支所,4,アルゼンチン,1
56,202101,垂水区,合計,4,アルゼンチン,0
57,202101,西区,西区合計,4,アルゼンチン,0
58,202101,西区,西本区,4,アルゼンチン,0
59,202101,西区,西神中央出張所,4,アルゼンチン,0
60,202101,合計,合計,4,アルゼンチン,30
61,202101,東灘区,合計,5,オーストラリア,48
62,202101,灘区,合計,5,オーストラリア,11
63,202101,中央区,合計,5,オーストラリア,55
64,202101,兵庫区,合計,5,オーストラリア,12
65,202101,北区,北区合計,5,オーストラリア,5
66,202101,北区,北本区,5,オーストラリア,3
67,202101,北区,北神区役所,5,オーストラリア,2
68,202101,長田区,合計,5,オーストラリア,4
69,202101,須磨区,須磨本区,5,オーストラリア,13
70,202101,須磨区,北須磨支所,5,オーストラリア,3
71,202101,垂水区,合計,5,オーストラリア,38
72,202101,西区,西区合計,5,オーストラリア,9
73,202101,西区,西本区,5,オーストラリア,3
74,202101,西区,西神中央出張所,5,オーストラリア,6
75,202101,合計,合計,5,オーストラリア,198
76,202101,東灘区,合計,6,オーストリア,0
77,202101,灘区,合計,6,オーストリア,2
78,202101,中央区,合計,6,オーストリア,0
79,202101,兵庫区,合計,6,オーストリア,0
80,202101,北区,北区合計,6,オーストリア,1
81,202101,北区,北本区,6,オーストリア,0
82,202101,北区,北神区役所,6,オーストリア,1
83,202101,長田区,合計,6,オーストリア,0
84,202101,須磨区,須磨本区,6,オーストリア,0
85,202101,須磨区,北須磨支所,6,オーストリア,0
86,202101,垂水区,合計,6,オーストリア,0
87,202101,西区,西区合計,6,オーストリア,0
88,202101,西区,西本区,6,オーストリア,0
89,202101,西区,西神中央出張所,6,オーストリア,0
90,202101,合計,合計,6,オーストリア,3
91,202101,東灘区,合計,10,ベルギー,5
92,202101,灘区,合計,10,ベルギー,6
93,202101,中央区,合計,10,ベルギー,11
94,202101,兵庫区,合計,10,ベルギー,0
95,202101,北区,北区合計,10,ベルギー,0
96,202101,北区,北本区,10,ベルギー,0
97,202101,北区,北神区役所,10,ベルギー,0
98,202101,長田区,合計,10,ベルギー,0
99,202101,須磨区,須磨本区,10,ベルギー,0
100,202101,須磨区,北須磨支所,10,ベルギー,0
101,202101,垂水区,合計,10,ベルギー,3
102,202101,西区,西区合計,10,ベルギー,0
103,202101,西区,西本区,10,ベルギー,0
104,202101,西区,西神中央出張所,10,ベルギー,0
105,202101,合計,合計,10,ベルギー,25
106,202101,東灘区,合計,11,ボリビア,4
107,202101,灘区,合計,11,ボリビア,0
108,202101,中央区,合計,11,ボリビア,2
109,202101,兵庫区,合計,11,ボリビア,0
110,202101,北区,北区合計,11,ボリビア,0
111,202101,北区,北本区,11,ボリビア,0
112,202101,北区,北神区役所,11,ボリビア,0
113,202101,長田区,合計,11,ボリビア,1
114,202101,須磨区,須磨本区,11,ボリビア,0
