﻿_id,対象年月,区名,支所等,国籍CD,国籍,値
1,201901,東灘区,合計,1,アフガニスタン,0
2,201901,灘区,合計,1,アフガニスタン,6
3,201901,中央区,合計,1,アフガニスタン,14
4,201901,兵庫区,合計,1,アフガニスタン,0
5,201901,北区,北区合計,1,アフガニスタン,0
6,201901,北区,北本区,1,アフガニスタン,0
7,201901,北区,北神支所,1,アフガニスタン,0
8,201901,長田区,合計,1,アフガニスタン,0
9,201901,須磨区,須磨本区,1,アフガニスタン,0
10,201901,須磨区,北須磨支所,1,アフガニスタン,0
11,201901,垂水区,合計,1,アフガニスタン,0
12,201901,西区,西区合計,1,アフガニスタン,0
13,201901,西区,西本区,1,アフガニスタン,0
14,201901,西区,西神中央出張所,1,アフガニスタン,0
15,201901,合計,合計,1,アフガニスタン,20
16,201901,東灘区,合計,2,アルバニア,0
17,201901,灘区,合計,2,アルバニア,0
18,201901,中央区,合計,2,アルバニア,1
19,201901,兵庫区,合計,2,アルバニア,0
20,201901,北区,北区合計,2,アルバニア,0
21,201901,北区,北本区,2,アルバニア,0
22,201901,北区,北神支所,2,アルバニア,0
23,201901,長田区,合計,2,アルバニア,0
24,201901,須磨区,須磨本区,2,アルバニア,1
25,201901,須磨区,北須磨支所,2,アルバニア,0
26,201901,垂水区,合計,2,アルバニア,0
27,201901,西区,西区合計,2,アルバニア,0
28,201901,西区,西本区,2,アルバニア,0
29,201901,西区,西神中央出張所,2,アルバニア,0
30,201901,合計,合計,2,アルバニア,2
31,201901,東灘区,合計,3,アルジェリア,3
32,201901,灘区,合計,3,アルジェリア,4
33,201901,中央区,合計,3,アルジェリア,7
34,201901,兵庫区,合計,3,アルジェリア,1
35,201901,北区,北区合計,3,アルジェリア,1
36,201901,北区,北本区,3,アルジェリア,1
37,201901,北区,北神支所,3,アルジェリア,0
38,201901,長田区,合計,3,アルジェリア,0
39,201901,須磨区,須磨本区,3,アルジェリア,0
40,201901,須磨区,北須磨支所,3,アルジェリア,0
41,201901,垂水区,合計,3,アルジェリア,5
42,201901,西区,西区合計,3,アルジェリア,0
43,201901,西区,西本区,3,アルジェリア,0
44,201901,西区,西神中央出張所,3,アルジェリア,0
45,201901,合計,合計,3,アルジェリア,21
46,201901,東灘区,合計,4,アルゼンチン,17
47,201901,灘区,合計,4,アルゼンチン,2
48,201901,中央区,合計,4,アルゼンチン,6
49,201901,兵庫区,合計,4,アルゼンチン,1
50,201901,北区,北区合計,4,アルゼンチン,2
51,201901,北区,北本区,4,アルゼンチン,2
52,201901,北区,北神支所,4,アルゼンチン,0
53,201901,長田区,合計,4,アルゼンチン,1
54,201901,須磨区,須磨本区,4,アルゼンチン,0
55,201901,須磨区,北須磨支所,4,アルゼンチン,1
56,201901,垂水区,合計,4,アルゼンチン,0
57,201901,西区,西区合計,4,アルゼンチン,0
58,201901,西区,西本区,4,アルゼンチン,0
59,201901,西区,西神中央出張所,4,アルゼンチン,0
60,201901,合計,合計,4,アルゼンチン,30
61,201901,東灘区,合計,5,オーストラリア,62
62,201901,灘区,合計,5,オーストラリア,17
63,201901,中央区,合計,5,オーストラリア,66
64,201901,兵庫区,合計,5,オーストラリア,6
65,201901,北区,北区合計,5,オーストラリア,21
66,201901,北区,北本区,5,オーストラリア,19
67,201901,北区,北神支所,5,オーストラリア,2
68,201901,長田区,合計,5,オーストラリア,6
69,201901,須磨区,須磨本区,5,オーストラリア,9
70,201901,須磨区,北須磨支所,5,オーストラリア,3
71,201901,垂水区,合計,5,オーストラリア,32
72,201901,西区,西区合計,5,オーストラリア,7
73,201901,西区,西本区,5,オーストラリア,3
74,201901,西区,西神中央出張所,5,オーストラリア,4
75,201901,合計,合計,5,オーストラリア,229
76,201901,東灘区,合計,6,オーストリア,1
77,201901,灘区,合計,6,オーストリア,2
78,201901,中央区,合計,6,オーストリア,2
79,201901,兵庫区,合計,6,オーストリア,0
80,201901,北区,北区合計,6,オーストリア,1
81,201901,北区,北本区,6,オーストリア,0
82,201901,北区,北神支所,6,オーストリア,1
83,201901,長田区,合計,6,オーストリア,0
84,201901,須磨区,須磨本区,6,オーストリア,0
85,201901,須磨区,北須磨支所,6,オーストリア,0
86,201901,垂水区,合計,6,オーストリア,1
87,201901,西区,西区合計,6,オーストリア,0
88,201901,西区,西本区,6,オーストリア,0
89,201901,西区,西神中央出張所,6,オーストリア,0
90,201901,合計,合計,6,オーストリア,7
91,201901,東灘区,合計,10,ベルギー,5
92,201901,灘区,合計,10,ベルギー,6
93,201901,中央区,合計,10,ベルギー,22
94,201901,兵庫区,合計,10,ベルギー,0
95,201901,北区,北区合計,10,ベルギー,0
96,201901,北区,北本区,10,ベルギー,0
97,201901,北区,北神支所,10,ベルギー,0
98,201901,長田区,合計,10,ベルギー,0
99,201901,須磨区,須磨本区,10,ベルギー,0
100,201901,須磨区,北須磨支所,10,ベルギー,0
101,201901,垂水区,合計,10,ベルギー,3
102,201901,西区,西区合計,10,ベルギー,1
103,201901,西区,西本区,10,ベルギー,1
104,201901,西区,西神中央出張所,10,ベルギー,0
105,201901,合計,合計,10,ベルギー,37
106,201901,東灘区,合計,11,ボリビア,5
107,201901,灘区,合計,11,ボリビア,1
108,201901,中央区,合計,11,ボリビア,3
109,201901,兵庫区,合計,11,ボリビア,0
110,201901,北区,北区合計,11,ボリビア,0
111,201901,北区,北本区,11,ボリビア,0
112,201901,北区,北神支所,11,ボリビア,0
113,201901,長田区,合計,11,ボリビア,1
114,201901,須磨区,須磨本区,11,ボリビア,0
115,201901,須磨区,北須磨支所,11,ボリビア,0
