﻿_id,対象年月,区CD,行政区CD,区名,支所等,種別,値
1,201610,28100,0,全市,合計,人口増加数,476
2,201610,28100,0,全市,合計,自然増加数,-197
3,201610,28100,0,全市,合計,社会増加数,673
4,201610,28100,0,全市,合計,出生(総数),1028
5,201610,28100,0,全市,合計,出生(男),504
6,201610,28100,0,全市,合計,出生(女),524
7,201610,28100,0,全市,合計,死亡(総数),1225
8,201610,28100,0,全市,合計,死亡(男),634
9,201610,28100,0,全市,合計,死亡(女),591
10,201610,28100,0,全市,合計,転入(総数),6079
11,201610,28100,0,全市,合計,転入(市外),3822
12,201610,28100,0,全市,合計,転入(区間異動),2052
13,201610,28100,0,全市,合計,転入(転居),138
14,201610,28100,0,全市,合計,転入(その他),67
15,201610,28100,0,全市,合計,転出(総数),5406
16,201610,28100,0,全市,合計,転出(市外),3038
17,201610,28100,0,全市,合計,転出(区間異動),2052
18,201610,28100,0,全市,合計,転出(転居),138
19,201610,28100,0,全市,合計,転出(その他),178
20,201610,28101,1,東灘区,本区,人口増加数,-2
21,201610,28101,1,東灘区,本区,自然増加数,20
22,201610,28101,1,東灘区,本区,社会増加数,-22
23,201610,28101,1,東灘区,本区,出生(総数),159
24,201610,28101,1,東灘区,本区,出生(男),76
25,201610,28101,1,東灘区,本区,出生(女),83
26,201610,28101,1,東灘区,本区,死亡(総数),139
27,201610,28101,1,東灘区,本区,死亡(男),77
28,201610,28101,1,東灘区,本区,死亡(女),62
29,201610,28101,1,東灘区,本区,転入(総数),792
30,201610,28101,1,東灘区,本区,転入(市外),601
31,201610,28101,1,東灘区,本区,転入(区間異動),181
32,201610,28101,1,東灘区,本区,転入(転居),0
33,201610,28101,1,東灘区,本区,転入(その他),10
34,201610,28101,1,東灘区,本区,転出(総数),814
35,201610,28101,1,東灘区,本区,転出(市外),552
36,201610,28101,1,東灘区,本区,転出(区間異動),221
37,201610,28101,1,東灘区,本区,転出(転居),0
38,201610,28101,1,東灘区,本区,転出(その他),41
39,201610,28102,2,灘区,本区,人口増加数,146
40,201610,28102,2,灘区,本区,自然増加数,15
41,201610,28102,2,灘区,本区,社会増加数,131
42,201610,28102,2,灘区,本区,出生(総数),114
43,201610,28102,2,灘区,本区,出生(男),57
44,201610,28102,2,灘区,本区,出生(女),57
45,201610,28102,2,灘区,本区,死亡(総数),99
46,201610,28102,2,灘区,本区,死亡(男),56
47,201610,28102,2,灘区,本区,死亡(女),43
48,201610,28102,2,灘区,本区,転入(総数),634
49,201610,28102,2,灘区,本区,転入(市外),396
50,201610,28102,2,灘区,本区,転入(区間異動),231
51,201610,28102,2,灘区,本区,転入(転居),0
52,201610,28102,2,灘区,本区,転入(その他),7
53,201610,28102,2,灘区,本区,転出(総数),503
54,201610,28102,2,灘区,本区,転出(市外),289
55,201610,28102,2,灘区,本区,転出(区間異動),198
56,201610,28102,2,灘区,本区,転出(転居),0
57,201610,28102,2,灘区,本区,転出(その他),16
58,201610,28110,3,中央区,本区,人口増加数,303
59,201610,28110,3,中央区,本区,自然増加数,10
60,201610,28110,3,中央区,本区,社会増加数,293
61,201610,28110,3,中央区,本区,出生(総数),121
62,201610,28110,3,中央区,本区,出生(男),62
63,201610,28110,3,中央区,本区,出生(女),59
64,201610,28110,3,中央区,本区,死亡(総数),111
65,201610,28110,3,中央区,本区,死亡(男),63
66,201610,28110,3,中央区,本区,死亡(女),48
67,201610,28110,3,中央区,本区,転入(総数),1138
68,201610,28110,3,中央区,本区,転入(市外),840
69,201610,28110,3,中央区,本区,転入(区間異動),281
70,201610,28110,3,中央区,本区,転入(転居),0
71,201610,28110,3,中央区,本区,転入(その他),17
72,201610,28110,3,中央区,本区,転出(総数),845
73,201610,28110,3,中央区,本区,転出(市外),467
74,201610,28110,3,中央区,本区,転出(区間異動),335
75,201610,28110,3,中央区,本区,転出(転居),0
76,201610,28110,3,中央区,本区,転出(その他),43
77,201610,28105,4,兵庫区,本区,人口増加数,131
78,201610,28105,4,兵庫区,本区,自然増加数,-34
79,201610,28105,4,兵庫区,本区,社会増加数,165
80,201610,28105,4,兵庫区,本区,出生(総数),69
81,201610,28105,4,兵庫区,本区,出生(男),31
82,201610,28105,4,兵庫区,本区,出生(女),38
83,201610,28105,4,兵庫区,本区,死亡(総数),103
84,201610,28105,4,兵庫区,本区,死亡(男),58
85,201610,28105,4,兵庫区,本区,死亡(女),45
86,201610,28105,4,兵庫区,本区,転入(総数),718
