﻿_id,対象年月,種別,区名,増減種別,異動内容,性別,値
1,201901,日本人,全市,社会増減,転入,合計,4362
2,201901,日本人,東灘区,社会増減,転入,合計,696
3,201901,日本人,灘区,社会増減,転入,合計,437
4,201901,日本人,中央区,社会増減,転入,合計,654
5,201901,日本人,兵庫区,社会増減,転入,合計,446
6,201901,日本人,北区,社会増減,転入,合計,391
7,201901,日本人,長田区,社会増減,転入,合計,280
8,201901,日本人,須磨区,社会増減,転入,合計,421
9,201901,日本人,垂水区,社会増減,転入,合計,541
10,201901,日本人,西区,社会増減,転入,合計,496
11,201901,日本人,全市,社会増減,転入,男,2214
12,201901,日本人,東灘区,社会増減,転入,男,351
13,201901,日本人,灘区,社会増減,転入,男,213
14,201901,日本人,中央区,社会増減,転入,男,315
15,201901,日本人,兵庫区,社会増減,転入,男,248
16,201901,日本人,北区,社会増減,転入,男,192
17,201901,日本人,長田区,社会増減,転入,男,143
18,201901,日本人,須磨区,社会増減,転入,男,238
19,201901,日本人,垂水区,社会増減,転入,男,265
20,201901,日本人,西区,社会増減,転入,男,249
21,201901,日本人,全市,社会増減,転入,女,2148
22,201901,日本人,東灘区,社会増減,転入,女,345
23,201901,日本人,灘区,社会増減,転入,女,224
24,201901,日本人,中央区,社会増減,転入,女,339
25,201901,日本人,兵庫区,社会増減,転入,女,198
26,201901,日本人,北区,社会増減,転入,女,199
27,201901,日本人,長田区,社会増減,転入,女,137
28,201901,日本人,須磨区,社会増減,転入,女,183
29,201901,日本人,垂水区,社会増減,転入,女,276
30,201901,日本人,西区,社会増減,転入,女,247
31,201901,日本人,全市,社会増減,転出,合計,4617
32,201901,日本人,東灘区,社会増減,転出,合計,678
33,201901,日本人,灘区,社会増減,転出,合計,419
34,201901,日本人,中央区,社会増減,転出,合計,680
35,201901,日本人,兵庫区,社会増減,転出,合計,425
36,201901,日本人,北区,社会増減,転出,合計,489
37,201901,日本人,長田区,社会増減,転出,合計,304
38,201901,日本人,須磨区,社会増減,転出,合計,467
39,201901,日本人,垂水区,社会増減,転出,合計,526
40,201901,日本人,西区,社会増減,転出,合計,629
41,201901,日本人,全市,社会増減,転出,男,2328
42,201901,日本人,東灘区,社会増減,転出,男,351
43,201901,日本人,灘区,社会増減,転出,男,198
44,201901,日本人,中央区,社会増減,転出,男,330
45,201901,日本人,兵庫区,社会増減,転出,男,226
46,201901,日本人,北区,社会増減,転出,男,242
47,201901,日本人,長田区,社会増減,転出,男,163
48,201901,日本人,須磨区,社会増減,転出,男,212
49,201901,日本人,垂水区,社会増減,転出,男,278
50,201901,日本人,西区,社会増減,転出,男,328
51,201901,日本人,全市,社会増減,転出,女,2289
52,201901,日本人,東灘区,社会増減,転出,女,327
53,201901,日本人,灘区,社会増減,転出,女,221
54,201901,日本人,中央区,社会増減,転出,女,350
55,201901,日本人,兵庫区,社会増減,転出,女,199
56,201901,日本人,北区,社会増減,転出,女,247
57,201901,日本人,長田区,社会増減,転出,女,141
58,201901,日本人,須磨区,社会増減,転出,女,255
59,201901,日本人,垂水区,社会増減,転出,女,248
60,201901,日本人,西区,社会増減,転出,女,301
61,201901,日本人,全市,社会増減,その他の増,合計,24
62,201901,日本人,東灘区,社会増減,その他の増,合計,1
63,201901,日本人,灘区,社会増減,その他の増,合計,0
64,201901,日本人,中央区,社会増減,その他の増,合計,2
65,201901,日本人,兵庫区,社会増減,その他の増,合計,6
66,201901,日本人,北区,社会増減,その他の増,合計,1
67,201901,日本人,長田区,社会増減,その他の増,合計,0
68,201901,日本人,須磨区,社会増減,その他の増,合計,6
69,201901,日本人,垂水区,社会増減,その他の増,合計,6
70,201901,日本人,西区,社会増減,その他の増,合計,2
71,201901,日本人,全市,社会増減,その他の増,男,15
72,201901,日本人,東灘区,社会増減,その他の増,男,0
73,201901,日本人,灘区,社会増減,その他の増,男,0
74,201901,日本人,中央区,社会増減,その他の増,男,1
75,201901,日本人,兵庫区,社会増減,その他の増,男,6
76,201901,日本人,北区,社会増減,その他の増,男,1
77,201901,日本人,長田区,社会増減,その他の増,男,0
78,201901,日本人,須磨区,社会増減,その他の増,男,3
79,201901,日本人,垂水区,社会増減,その他の増,男,3
80,201901,日本人,西区,社会増減,その他の増,男,1
81,201901,日本人,全市,社会増減,その他の増,女,9
82,201901,日本人,東灘区,社会増減,その他の増,女,1
83,201901,日本人,灘区,社会増減,その他の増,女,0
84,201901,日本人,中央区,社会増減,その他の増,女,1
85,201901,日本人,兵庫区,社会増減,その他の増,女,0
86,201901,日本人,北区,社会増減,その他の増,女,0
87,201901,日本人,長田区,社会増減,その他の増,女,0
88,201901,日本人,須磨区,社会増減,その他の増,女,3
89,201901,日本人,垂水区,社会増減,その他の増,女,3
90,201901,日本人,西区,社会増減,その他の増,女,1
91,201901,日本人,全市,社会増減,その他の減,合計,3
92,201901,日本人,東灘区,社会増減,その他の減,合計,1
93,201901,日本人,灘区,社会増減,その他の減,合計,0
94,201901,日本人,中央区,社会増減,その他の減,合計,1
95,201901,日本人,兵庫区,社会増減,その他の減,合計,0
96,201901,日本人,北区,社会増減,その他の減,合計,0
97,201901,日本人,長田区,社会増減,その他の減,合計,0
98,201901,日本人,須磨区,社会増減,その他の減,合計,1
99,201901,日本人,垂水区,社会増減,その他の減,合計,0
100,201901,日本人,西区,社会増減,その他の減,合計,0
101,201901,日本人,全市,社会増減,その他の減,男,0
102,201901,日本人,東灘区,社会増減,その他の減,男,0
103,201901,日本人,灘区,社会増減,その他の減,男,0
104,201901,日本人,中央区,社会増減,その他の減,男,0
