﻿_id,年度,種別,会計別,決算額（百万円）
1,2015,歳入,下水道事業会計,48214
2,2015,歳入,港湾事業会計,80527
3,2015,歳入,新都市整備事業会計,30215
4,2015,歳入,自動車事業会計,12351
5,2015,歳入,高速鉄道事業会計,35671
6,2015,歳入,水道事業会計,41819
7,2015,歳入,工業用水道事業会計,1923
8,2016,歳入,下水道事業会計,51212
9,2016,歳入,港湾事業会計,77393
10,2016,歳入,新都市整備事業会計,33870
11,2016,歳入,自動車事業会計,12111
12,2016,歳入,高速鉄道事業会計,37528
13,2016,歳入,水道事業会計,41595
14,2016,歳入,工業用水道事業会計,1754
15,2017,歳入,下水道事業会計,52113
16,2017,歳入,港湾事業会計,83933
17,2017,歳入,新都市整備事業会計,27277
18,2017,歳入,自動車事業会計,12276
19,2017,歳入,高速鉄道事業会計,35932
20,2017,歳入,水道事業会計,41487
21,2017,歳入,工業用水道事業会計,2431
22,2018,歳入,下水道事業会計,52094
23,2018,歳入,港湾事業会計,91808
24,2018,歳入,新都市整備事業会計,28013
25,2018,歳入,自動車事業会計,11486
26,2018,歳入,高速鉄道事業会計,38330
27,2018,歳入,水道事業会計,39024
28,2018,歳入,工業用水道事業会計,1747
29,2019,歳入,下水道事業会計,52348
30,2019,歳入,港湾事業会計,62363
31,2019,歳入,新都市整備事業会計,21415
32,2019,歳入,自動車事業会計,12339
33,2019,歳入,高速鉄道事業会計,42439
34,2019,歳入,水道事業会計,39788
35,2019,歳入,工業用水道事業会計,2482
36,2020,歳入,下水道事業会計,51423
37,2020,歳入,港湾事業会計,63699
38,2020,歳入,新都市整備事業会計,30785
39,2020,歳入,自動車事業会計,11327
40,2020,歳入,高速鉄道事業会計,59204
41,2020,歳入,水道事業会計,40326
42,2020,歳入,工業用水道事業会計,2211
43,2021,歳入,下水道事業会計,53022
44,2021,歳入,港湾事業会計,66630
45,2021,歳入,新都市整備事業会計,22261
46,2021,歳入,自動車事業会計,10350
47,2021,歳入,高速鉄道事業会計,40132
48,2021,歳入,水道事業会計,40205
49,2021,歳入,工業用水道事業会計,2847
50,2015,歳出,下水道事業会計,59256
51,2015,歳出,港湾事業会計,79389
52,2015,歳出,新都市整備事業会計,64304
53,2015,歳出,自動車事業会計,12976
54,2015,歳出,高速鉄道事業会計,39159
55,2015,歳出,水道事業会計,46561
56,2015,歳出,工業用水道事業会計,2020
57,2016,歳出,下水道事業会計,62769
58,2016,歳出,港湾事業会計,80844
59,2016,歳出,新都市整備事業会計,54583
60,2016,歳出,自動車事業会計,12646
61,2016,歳出,高速鉄道事業会計,42488
62,2016,歳出,水道事業会計,46216
63,2016,歳出,工業用水道事業会計,2358
64,2017,歳出,下水道事業会計,62683
65,2017,歳出,港湾事業会計,89282
66,2017,歳出,新都市整備事業会計,46960
67,2017,歳出,自動車事業会計,12336
68,2017,歳出,高速鉄道事業会計,40661
69,2017,歳出,水道事業会計,47932
70,2017,歳出,工業用水道事業会計,2561
71,2018,歳出,下水道事業会計,63311
72,2018,歳出,港湾事業会計,81420
73,2018,歳出,新都市整備事業会計,47056
74,2018,歳出,自動車事業会計,11675
75,2018,歳出,高速鉄道事業会計,41787
76,2018,歳出,水道事業会計,46729
77,2018,歳出,工業用水道事業会計,2098
78,2019,歳出,下水道事業会計,63957
79,2019,歳出,港湾事業会計,69394
80,2019,歳出,新都市整備事業会計,37829
81,2019,歳出,自動車事業会計,12259
82,2019,歳出,高速鉄道事業会計,46603
83,2019,歳出,水道事業会計,47961
84,2019,歳出,工業用水道事業会計,3425
85,2020,歳出,下水道事業会計,63508
86,2020,歳出,港湾事業会計,61903
87,2020,歳出,新都市整備事業会計,50932
88,2020,歳出,自動車事業会計,13123
89,2020,歳出,高速鉄道事業会計,68800
90,2020,歳出,水道事業会計,49526
91,2020,歳出,工業用水道事業会計,3112
92,2021,歳出,下水道事業会計,62214
93,2021,歳出,港湾事業会計,72723
94,2021,歳出,新都市整備事業会計,53952
95,2021,歳出,自動車事業会計,12422
96,2021,歳出,高速鉄道事業会計,51102
97,2021,歳出,水道事業会計,49950
98,2021,歳出,工業用水道事業会計,4293
