﻿_id,対象年月,区名,世帯構成,世帯数
1,201410,東灘区,１人世帯,39023
2,201410,灘区,１人世帯,31203
3,201410,中央区,１人世帯,44863
4,201410,兵庫区,１人世帯,34707
5,201410,北区,１人世帯,31819
6,201410,北本区,１人世帯,20720
7,201410,北神出張所,１人世帯,11099
8,201410,長田区,１人世帯,28019
9,201410,須磨本区,１人世帯,15869
10,201410,北須磨支所,１人世帯,14688
11,201410,垂水区,１人世帯,38719
12,201410,西区,１人世帯,31782
13,201410,西本区,１人世帯,24736
14,201410,西神中央出張所,１人世帯,7046
15,201410,東灘区,２人世帯,26326
16,201410,灘区,２人世帯,16323
17,201410,中央区,２人世帯,16300
18,201410,兵庫区,２人世帯,14138
19,201410,北区,２人世帯,28541
20,201410,北本区,２人世帯,19148
21,201410,北神出張所,２人世帯,9393
22,201410,長田区,２人世帯,14072
23,201410,須磨本区,２人世帯,9629
24,201410,北須磨支所,２人世帯,13924
25,201410,垂水区,２人世帯,30274
26,201410,西区,２人世帯,28487
27,201410,西本区,２人世帯,18839
28,201410,西神中央出張所,２人世帯,9648
29,201410,東灘区,３人世帯,16522
30,201410,灘区,３人世帯,9566
31,201410,中央区,３人世帯,7881
32,201410,兵庫区,３人世帯,6780
33,201410,北区,３人世帯,16862
34,201410,北本区,３人世帯,10580
35,201410,北神出張所,３人世帯,6282
36,201410,長田区,３人世帯,6469
37,201410,須磨本区,３人世帯,5052
38,201410,北須磨支所,３人世帯,7320
39,201410,垂水区,３人世帯,16780
40,201410,西区,３人世帯,19329
41,201410,西本区,３人世帯,12203
42,201410,西神中央出張所,３人世帯,7126
43,201410,東灘区,４人世帯,13519
44,201410,灘区,４人世帯,7281
45,201410,中央区,４人世帯,4961
46,201410,兵庫区,４人世帯,4320
47,201410,北区,４人世帯,14476
48,201410,北本区,４人世帯,8494
49,201410,北神出張所,４人世帯,5982
50,201410,長田区,４人世帯,4436
51,201410,須磨本区,４人世帯,4003
52,201410,北須磨支所,４人世帯,5210
53,201410,垂水区,４人世帯,13348
54,201410,西区,４人世帯,17415
55,201410,西本区,４人世帯,10413
56,201410,西神中央出張所,４人世帯,7002
57,201410,東灘区,５人世帯,2960
58,201410,灘区,５人世帯,1793
59,201410,中央区,５人世帯,1195
60,201410,兵庫区,５人世帯,1294
61,201410,北区,５人世帯,4408
62,201410,北本区,５人世帯,2423
63,201410,北神出張所,５人世帯,1985
64,201410,長田区,５人世帯,1302
65,201410,須磨本区,５人世帯,1099
66,201410,北須磨支所,５人世帯,1354
67,201410,垂水区,５人世帯,3522
68,201410,西区,５人世帯,4914
69,201410,西本区,５人世帯,3197
70,201410,西神中央出張所,５人世帯,1717
71,201410,東灘区,６人世帯,399
72,201410,灘区,６人世帯,233
73,201410,中央区,６人世帯,233
74,201410,兵庫区,６人世帯,232
75,201410,北区,６人世帯,810
76,201410,北本区,６人世帯,362
77,201410,北神出張所,６人世帯,448
78,201410,長田区,６人世帯,231
79,201410,須磨本区,６人世帯,167
80,201410,北須磨支所,６人世帯,177
81,201410,垂水区,６人世帯,524
82,201410,西区,６人世帯,917
83,201410,西本区,６人世帯,672
84,201410,西神中央出張所,６人世帯,245
85,201410,東灘区,７人世帯,60
86,201410,灘区,７人世帯,46
87,201410,中央区,７人世帯,59
88,201410,兵庫区,７人世帯,61
89,201410,北区,７人世帯,152
90,201410,北本区,７人世帯,50
91,201410,北神出張所,７人世帯,102
92,201410,長田区,７人世帯,47
93,201410,須磨本区,７人世帯,32
94,201410,北須磨支所,７人世帯,26
95,201410,垂水区,７人世帯,87
96,201410,西区,７人世帯,238
97,201410,西本区,７人世帯,188
98,201410,西神中央出張所,７人世帯,50
99,201410,東灘区,８人世帯,10
100,201410,灘区,８人世帯,9
101,201410,中央区,８人世帯,13
102,201410,兵庫区,８人世帯,10
103,201410,北区,８人世帯,43
104,201410,北本区,８人世帯,13
105,201410,北神出張所,８人世帯,30
106,201410,長田区,８人世帯,10
107,201410,須磨本区,８人世帯,5
108,201410,北須磨支所,８人世帯,8
109,201410,垂水区,８人世帯,21
110,201410,西区,８人世帯,52
111,201410,西本区,８人世帯,42
112,201410,西神中央出張所,８人世帯,10
113,201410,東灘区,９人世帯,5
114,201410,灘区,９人世帯,2
115,201410,中央区,９人世帯,6
116,201410,兵庫区,９人世帯,3
117,201410,北区,９人世帯,5
118,201410,北本区,９人世帯,1
119,201410,北神出張所,９人世帯,4
120,201410,長田区,９人世帯,4
121,201410,須磨本区,９人世帯,2
122,201410,北須磨支所,９人世帯,2
123,201410,垂水区,９人世帯,5
124,201410,西区,９人世帯,13
125,201410,西本区,９人世帯,7
126,201410,西神中央出張所,９人世帯,6
127,201410,東灘区,１０人世帯,2
128,201410,灘区,１０人世帯,0
129,201410,中央区,１０人世帯,3
130,201410,兵庫区,１０人世帯,1
131,201410,北区,１０人世帯,7
132,201410,北本区,１０人世帯,1
133,201410,北神出張所,１０人世帯,6
134,201410,長田区,１０人世帯,0
135,201410,須磨本区,１０人世帯,1
136,201410,北須磨支所,１０人世帯,1
137,201410,垂水区,１０人世帯,2
138,201410,西区,１０人世帯,3
139,201410,西本区,１０人世帯,2
140,201410,西神中央出張所,１０人世帯,1
141,201410,東灘区,１１人世帯,2
142,201410,灘区,１１人世帯,1
143,201410,中央区,１１人世帯,3
144,201410,兵庫区,１１人世帯,0
145,201410,北区,１１人世帯,1
146,201410,北本区,１１人世帯,1
147,201410,北神出張所,１１人世帯,0
148,201410,長田区,１１人世帯,1
149,201410,須磨本区,１１人世帯,0
