﻿_id,対象年月,区名,支所等,国籍CD,国籍,値
1,201510,東灘区,合計,1,アフガニスタン,0
2,201510,灘区,合計,1,アフガニスタン,2
3,201510,中央区,合計,1,アフガニスタン,61
4,201510,兵庫区,合計,1,アフガニスタン,0
5,201510,北区,北区合計,1,アフガニスタン,0
6,201510,北区,北本区,1,アフガニスタン,0
7,201510,北区,北神出張所,1,アフガニスタン,0
8,201510,長田区,合計,1,アフガニスタン,0
9,201510,須磨区,須磨本区,1,アフガニスタン,0
10,201510,須磨区,北須磨支所,1,アフガニスタン,0
11,201510,垂水区,合計,1,アフガニスタン,0
12,201510,西区,西区合計,1,アフガニスタン,0
13,201510,西区,西本区,1,アフガニスタン,0
14,201510,西区,西神中央出張所,1,アフガニスタン,0
15,201510,合計,合計,1,アフガニスタン,63
16,201510,東灘区,合計,2,アルバニア,0
17,201510,灘区,合計,2,アルバニア,0
18,201510,中央区,合計,2,アルバニア,0
19,201510,兵庫区,合計,2,アルバニア,0
20,201510,北区,北区合計,2,アルバニア,0
21,201510,北区,北本区,2,アルバニア,0
22,201510,北区,北神出張所,2,アルバニア,0
23,201510,長田区,合計,2,アルバニア,0
24,201510,須磨区,須磨本区,2,アルバニア,1
25,201510,須磨区,北須磨支所,2,アルバニア,0
26,201510,垂水区,合計,2,アルバニア,0
27,201510,西区,西区合計,2,アルバニア,0
28,201510,西区,西本区,2,アルバニア,0
29,201510,西区,西神中央出張所,2,アルバニア,0
30,201510,合計,合計,2,アルバニア,1
31,201510,東灘区,合計,3,アルジェリア,0
32,201510,灘区,合計,3,アルジェリア,2
33,201510,中央区,合計,3,アルジェリア,7
34,201510,兵庫区,合計,3,アルジェリア,1
35,201510,北区,北区合計,3,アルジェリア,1
36,201510,北区,北本区,3,アルジェリア,1
37,201510,北区,北神出張所,3,アルジェリア,0
38,201510,長田区,合計,3,アルジェリア,0
39,201510,須磨区,須磨本区,3,アルジェリア,0
40,201510,須磨区,北須磨支所,3,アルジェリア,0
41,201510,垂水区,合計,3,アルジェリア,5
42,201510,西区,西区合計,3,アルジェリア,0
43,201510,西区,西本区,3,アルジェリア,0
44,201510,西区,西神中央出張所,3,アルジェリア,0
45,201510,合計,合計,3,アルジェリア,16
46,201510,東灘区,合計,4,アルゼンチン,14
47,201510,灘区,合計,4,アルゼンチン,1
48,201510,中央区,合計,4,アルゼンチン,11
49,201510,兵庫区,合計,4,アルゼンチン,1
50,201510,北区,北区合計,4,アルゼンチン,2
51,201510,北区,北本区,4,アルゼンチン,2
52,201510,北区,北神出張所,4,アルゼンチン,0
53,201510,長田区,合計,4,アルゼンチン,1
54,201510,須磨区,須磨本区,4,アルゼンチン,1
55,201510,須磨区,北須磨支所,4,アルゼンチン,0
56,201510,垂水区,合計,4,アルゼンチン,0
57,201510,西区,西区合計,4,アルゼンチン,0
58,201510,西区,西本区,4,アルゼンチン,0
59,201510,西区,西神中央出張所,4,アルゼンチン,0
60,201510,合計,合計,4,アルゼンチン,31
61,201510,東灘区,合計,5,オーストラリア,66
62,201510,灘区,合計,5,オーストラリア,27
63,201510,中央区,合計,5,オーストラリア,71
64,201510,兵庫区,合計,5,オーストラリア,3
65,201510,北区,北区合計,5,オーストラリア,17
66,201510,北区,北本区,5,オーストラリア,14
67,201510,北区,北神出張所,5,オーストラリア,3
68,201510,長田区,合計,5,オーストラリア,5
69,201510,須磨区,須磨本区,5,オーストラリア,13
70,201510,須磨区,北須磨支所,5,オーストラリア,3
71,201510,垂水区,合計,5,オーストラリア,31
72,201510,西区,西区合計,5,オーストラリア,19
73,201510,西区,西本区,5,オーストラリア,11
74,201510,西区,西神中央出張所,5,オーストラリア,8
75,201510,合計,合計,5,オーストラリア,255
76,201510,東灘区,合計,6,オーストリア,0
77,201510,灘区,合計,6,オーストリア,3
78,201510,中央区,合計,6,オーストリア,5
79,201510,兵庫区,合計,6,オーストリア,0
80,201510,北区,北区合計,6,オーストリア,1
81,201510,北区,北本区,6,オーストリア,0
82,201510,北区,北神出張所,6,オーストリア,1
83,201510,長田区,合計,6,オーストリア,0
84,201510,須磨区,須磨本区,6,オーストリア,0
85,201510,須磨区,北須磨支所,6,オーストリア,0
86,201510,垂水区,合計,6,オーストリア,0
87,201510,西区,西区合計,6,オーストリア,0
88,201510,西区,西本区,6,オーストリア,0
89,201510,西区,西神中央出張所,6,オーストリア,0
90,201510,合計,合計,6,オーストリア,9
91,201510,東灘区,合計,10,ベルギー,5
92,201510,灘区,合計,10,ベルギー,8
93,201510,中央区,合計,10,ベルギー,11
94,201510,兵庫区,合計,10,ベルギー,0
95,201510,北区,北区合計,10,ベルギー,0
96,201510,北区,北本区,10,ベルギー,0
97,201510,北区,北神出張所,10,ベルギー,0
98,201510,長田区,合計,10,ベルギー,1
99,201510,須磨区,須磨本区,10,ベルギー,0
100,201510,須磨区,北須磨支所,10,ベルギー,0
101,201510,垂水区,合計,10,ベルギー,0
102,201510,西区,西区合計,10,ベルギー,0
103,201510,西区,西本区,10,ベルギー,0
104,201510,西区,西神中央出張所,10,ベルギー,0
105,201510,合計,合計,10,ベルギー,25
106,201510,東灘区,合計,11,ボリビア,6
107,201510,灘区,合計,11,ボリビア,3
108,201510,中央区,合計,11,ボリビア,2
109,201510,兵庫区,合計,11,ボリビア,0
110,201510,北区,北区合計,11,ボリビア,0
111,201510,北区,北本区,11,ボリビア,0
112,201510,北区,北神出張所,11,ボリビア,0
113,201510,長田区,合計,11,ボリビア,2
114,201510,須磨区,須磨本区,11,ボリビア,0
