﻿_id,対象年月,区名,世帯構成,世帯数
1,202101,東灘区,１人世帯,43122
2,202101,灘区,１人世帯,33075
3,202101,中央区,１人世帯,51416
4,202101,兵庫区,１人世帯,38871
5,202101,北区,１人世帯,36693
6,202101,北本区,１人世帯,23308
7,202101,北神区役所,１人世帯,13385
8,202101,長田区,１人世帯,31277
9,202101,須磨本区,１人世帯,17271
10,202101,北須磨支所,１人世帯,16660
11,202101,垂水区,１人世帯,43098
12,202101,西区,１人世帯,37945
13,202101,西本区,１人世帯,29163
14,202101,西神中央出張所,１人世帯,8782
15,202101,東灘区,２人世帯,27497
16,202101,灘区,２人世帯,16240
17,202101,中央区,２人世帯,17237
18,202101,兵庫区,２人世帯,13723
19,202101,北区,２人世帯,30006
20,202101,北本区,２人世帯,19582
21,202101,北神区役所,２人世帯,10424
22,202101,長田区,２人世帯,13236
23,202101,須磨本区,２人世帯,9482
24,202101,北須磨支所,２人世帯,14216
25,202101,垂水区,２人世帯,30044
26,202101,西区,２人世帯,31868
27,202101,西本区,２人世帯,20347
28,202101,西神中央出張所,２人世帯,11521
29,202101,東灘区,３人世帯,15814
30,202101,灘区,３人世帯,9232
31,202101,中央区,３人世帯,8266
32,202101,兵庫区,３人世帯,6194
33,202101,北区,３人世帯,15303
34,202101,北本区,３人世帯,9206
35,202101,北神区役所,３人世帯,6097
36,202101,長田区,３人世帯,5686
37,202101,須磨本区,３人世帯,4921
38,202101,北須磨支所,３人世帯,6403
39,202101,垂水区,３人世帯,15233
40,202101,西区,３人世帯,17911
41,202101,西本区,３人世帯,11134
42,202101,西神中央出張所,３人世帯,6777
43,202101,東灘区,４人世帯,12794
44,202101,灘区,４人世帯,7397
45,202101,中央区,４人世帯,5150
46,202101,兵庫区,４人世帯,4111
47,202101,北区,４人世帯,12086
48,202101,北本区,４人世帯,6936
49,202101,北神区役所,４人世帯,5150
50,202101,長田区,４人世帯,3730
51,202101,須磨本区,４人世帯,3783
52,202101,北須磨支所,４人世帯,4311
53,202101,垂水区,４人世帯,12504
54,202101,西区,４人世帯,14574
55,202101,西本区,４人世帯,8579
56,202101,西神中央出張所,４人世帯,5995
57,202101,東灘区,５人世帯,2832
58,202101,灘区,５人世帯,1648
59,202101,中央区,５人世帯,1137
60,202101,兵庫区,５人世帯,1172
61,202101,北区,５人世帯,3695
62,202101,北本区,５人世帯,2029
63,202101,北神区役所,５人世帯,1666
64,202101,長田区,５人世帯,1122
65,202101,須磨本区,５人世帯,954
66,202101,北須磨支所,５人世帯,1105
67,202101,垂水区,５人世帯,3373
68,202101,西区,５人世帯,4205
69,202101,西本区,５人世帯,2709
70,202101,西神中央出張所,５人世帯,1496
71,202101,東灘区,６人世帯,330
72,202101,灘区,６人世帯,220
73,202101,中央区,６人世帯,201
74,202101,兵庫区,６人世帯,214
75,202101,北区,６人世帯,638
76,202101,北本区,６人世帯,289
77,202101,北神区役所,６人世帯,349
78,202101,長田区,６人世帯,202
79,202101,須磨本区,６人世帯,142
80,202101,北須磨支所,６人世帯,158
81,202101,垂水区,６人世帯,464
82,202101,西区,６人世帯,632
83,202101,西本区,６人世帯,463
84,202101,西神中央出張所,６人世帯,169
85,202101,東灘区,７人世帯,57
86,202101,灘区,７人世帯,33
87,202101,中央区,７人世帯,32
88,202101,兵庫区,７人世帯,48
89,202101,北区,７人世帯,124
90,202101,北本区,７人世帯,52
91,202101,北神区役所,７人世帯,72
92,202101,長田区,７人世帯,44
93,202101,須磨本区,７人世帯,25
94,202101,北須磨支所,７人世帯,25
