﻿_id,対象年月,区CD,行政区CD,区名,支所等,種別,値
1,201410,28100,0,全市,合計,人口増加数,466
2,201410,28100,0,全市,合計,自然増加数,-8
3,201410,28100,0,全市,合計,社会増加数,474
4,201410,28100,0,全市,合計,出生(総数),1230
5,201410,28100,0,全市,合計,出生(男),609
6,201410,28100,0,全市,合計,出生(女),621
7,201410,28100,0,全市,合計,死亡(総数),1238
8,201410,28100,0,全市,合計,死亡(男),622
9,201410,28100,0,全市,合計,死亡(女),616
10,201410,28100,0,全市,合計,転入(総数),6316
11,201410,28100,0,全市,合計,転入(市外),3853
12,201410,28100,0,全市,合計,転入(区間異動),2217
13,201410,28100,0,全市,合計,転入(転居),173
14,201410,28100,0,全市,合計,転入(その他),73
15,201410,28100,0,全市,合計,転出(総数),5842
16,201410,28100,0,全市,合計,転出(市外),3263
17,201410,28100,0,全市,合計,転出(区間異動),2217
18,201410,28100,0,全市,合計,転出(転居),173
19,201410,28100,0,全市,合計,転出(その他),189
20,201410,28101,1,東灘区,本区,人口増加数,222
21,201410,28101,1,東灘区,本区,自然増加数,37
22,201410,28101,1,東灘区,本区,社会増加数,185
23,201410,28101,1,東灘区,本区,出生(総数),195
24,201410,28101,1,東灘区,本区,出生(男),96
25,201410,28101,1,東灘区,本区,出生(女),99
26,201410,28101,1,東灘区,本区,死亡(総数),158
27,201410,28101,1,東灘区,本区,死亡(男),70
28,201410,28101,1,東灘区,本区,死亡(女),88
29,201410,28101,1,東灘区,本区,転入(総数),958
30,201410,28101,1,東灘区,本区,転入(市外),683
31,201410,28101,1,東灘区,本区,転入(区間異動),268
32,201410,28101,1,東灘区,本区,転入(転居),0
33,201410,28101,1,東灘区,本区,転入(その他),7
34,201410,28101,1,東灘区,本区,転出(総数),773
35,201410,28101,1,東灘区,本区,転出(市外),553
36,201410,28101,1,東灘区,本区,転出(区間異動),189
37,201410,28101,1,東灘区,本区,転出(転居),0
38,201410,28101,1,東灘区,本区,転出(その他),31
39,201410,28102,2,灘区,本区,人口増加数,72
40,201410,28102,2,灘区,本区,自然増加数,7
41,201410,28102,2,灘区,本区,社会増加数,65
42,201410,28102,2,灘区,本区,出生(総数),108
43,201410,28102,2,灘区,本区,出生(男),52
44,201410,28102,2,灘区,本区,出生(女),56
45,201410,28102,2,灘区,本区,死亡(総数),101
46,201410,28102,2,灘区,本区,死亡(男),47
47,201410,28102,2,灘区,本区,死亡(女),54
48,201410,28102,2,灘区,本区,転入(総数),634
49,201410,28102,2,灘区,本区,転入(市外),400
50,201410,28102,2,灘区,本区,転入(区間異動),227
51,201410,28102,2,灘区,本区,転入(転居),0
52,201410,28102,2,灘区,本区,転入(その他),7
53,201410,28102,2,灘区,本区,転出(総数),569
54,201410,28102,2,灘区,本区,転出(市外),326
55,201410,28102,2,灘区,本区,転出(区間異動),219
56,201410,28102,2,灘区,本区,転出(転居),0
57,201410,28102,2,灘区,本区,転出(その他),24
58,201410,28110,3,中央区,本区,人口増加数,228
59,201410,28110,3,中央区,本区,自然増加数,-6
60,201410,28110,3,中央区,本区,社会増加数,234
61,201410,28110,3,中央区,本区,出生(総数),98
62,201410,28110,3,中央区,本区,出生(男),43
63,201410,28110,3,中央区,本区,出生(女),55
64,201410,28110,3,中央区,本区,死亡(総数),104
65,201410,28110,3,中央区,本区,死亡(男),52
66,201410,28110,3,中央区,本区,死亡(女),52
67,201410,28110,3,中央区,本区,転入(総数),1108
68,201410,28110,3,中央区,本区,転入(市外),759
69,201410,28110,3,中央区,本区,転入(区間異動),331
70,201410,28110,3,中央区,本区,転入(転居),0
71,201410,28110,3,中央区,本区,転入(その他),18
72,201410,28110,3,中央区,本区,転出(総数),874
73,201410,28110,3,中央区,本区,転出(市外),496
74,201410,28110,3,中央区,本区,転出(区間異動),313
75,201410,28110,3,中央区,本区,転出(転居),0
76,201410,28110,3,中央区,本区,転出(その他),65
77,201410,28105,4,兵庫区,本区,人口増加数,36
78,201410,28105,4,兵庫区,本区,自然増加数,-35
79,201410,28105,4,兵庫区,本区,社会増加数,71
80,201410,28105,4,兵庫区,本区,出生(総数),84
81,201410,28105,4,兵庫区,本区,出生(男),41
82,201410,28105,4,兵庫区,本区,出生(女),43
83,201410,28105,4,兵庫区,本区,死亡(総数),119
84,201410,28105,4,兵庫区,本区,死亡(男),68
85,201410,28105,4,兵庫区,本区,死亡(女),51
86,201410,28105,4,兵庫区,本区,転入(総数),614
87,201410,28105,4,兵庫区,本区,転入(市外),351
88,201410,28105,4,兵庫区,本区,転入(区間異動),253
89,201410,28105,4,兵庫区,本区,転入(転居),0
90,201410,28105,4,兵庫区,本区,転入(その他),10
91,201410,28105,4,兵庫区,本区,転出(総数),543
92,201410,28105,4,兵庫区,本区,転出(市外),225
93,201410,28105,4,兵庫区,本区,転出(区間異動),292
94,201410,28105,4,兵庫区,本区,転出(転居),0
95,201410,28105,4,兵庫区,本区,転出(その他),26
96,201410,28109,0,北区,合計,人口増加数,-113
97,201410,28109,0,北区,合計,自然増加数,-16
98,201410,28109,0,北区,合計,社会増加数,-97
99,201410,28109,0,北区,合計,出生(総数),163
100,201410,28109,0,北区,合計,出生(男),89
101,201410,28109,0,北区,合計,出生(女),74
102,201410,28109,0,北区,合計,死亡(総数),179
103,201410,28109,0,北区,合計,死亡(男),94
104,201410,28109,0,北区,合計,死亡(女),85
105,201410,28109,0,北区,合計,転入(総数),556
106,201410,28109,0,北区,合計,転入(市外),376
107,201410,28109,0,北区,合計,転入(区間異動),133
108,201410,28109,0,北区,合計,転入(転居),43
