﻿_id,衆議院議員選挙,参議院議員選挙,兵庫県知事選挙,神戸市長選挙,神戸市会議員選挙
1,58.21,,,,
2,57.46,51.58,50.09,50.09,62.86
3,,,,,
4,55.31,,,39.66,
5,,55.22,,,
6,,,60.82,,74.32
7,56.94,,,,
8,48.36,41.86,,37.43,
9,,,42.24,,
10,54.98,,,,60.93
11,,38.98,,,
12,,,,37.43,
13,58.65,,23.91,,
14,,38.48,,,59.95
15,56.11,,,,
16,,,,27.34,
17,,52.49,25.81,,
18,55.08,,,,63.55
19,,,,,
20,,54.84,,32.53,
21,,,30.9,,
22,62.46,,,,54.3
23,,58.25,,,
24,56.77,,,37.89,
25,,,37.88,,
26,,49.42,,,57.58
27,58.31,,,,
28,,,,59.02,
29,,63.12,41.52,,
30,,,,,57.63
31,59.93,,,,
32,,59.27,,24.7,
33,,,29.5,,
34,54.75,,,,49.2
35,64.77,64.76,,,
36,,,,20.48,
37,,,29.48,,
38,57.23,51.16,,,53.39
39,,,,,
40,,,,22.44,
41,61.11,61.1,24.14,,
42,,,,,53.55
43,,,,,
44,,59.56,,43.72,
45,66.4,,31.84,,
46,,,,,49.91
47,,48.27,,,
48,61.68,,,20.43,
49,,,26.83,,
50,,34.77,,,45.23
51,53.53,,,,
52,,,,45.04,
53,,56.16,37.59,,
54,,,,,51.7
55,57.05,,,,
56,,54.67,55.34,38.14,
57,55.41,,,,46.83
58,,54.03,,,
59,64.14,,30.31,30.23,
60,,54.64,,,44.98
61,64.46,,32.75,31.51,
62,,52.65,,,
63,,,,,42.04
64,56.46,,,,
65,,51.91,52.48,36.55,
66,49.21,,,,
67,,,,,41.55
68,,52.65,,,
69,47.29,,39.59,47.58,
70,,,,,
71,,47.73,,,39.98
72,,,,,
73,53.46,,41.61,53.79,
74,,51.4,,,
75,,,,,40.58
