﻿_id,対象年月,区名,世帯構成,世帯数
1,201710,東灘区,１人世帯,41097
2,201710,灘区,１人世帯,32279
3,201710,中央区,１人世帯,48574
4,201710,兵庫区,１人世帯,37040
5,201710,北区,１人世帯,33909
6,201710,北本区,１人世帯,21807
7,201710,北神出張所,１人世帯,12102
8,201710,長田区,１人世帯,29757
9,201710,須磨本区,１人世帯,16341
10,201710,北須磨支所,１人世帯,15695
11,201710,垂水区,１人世帯,40752
12,201710,西区,１人世帯,34496
13,201710,西本区,１人世帯,26637
14,201710,西神中央出張所,１人世帯,7859
15,201710,東灘区,２人世帯,27066
16,201710,灘区,２人世帯,16368
17,201710,中央区,２人世帯,16841
18,201710,兵庫区,２人世帯,13994
19,201710,北区,２人世帯,29309
20,201710,北本区,２人世帯,19490
21,201710,北神出張所,２人世帯,9819
22,201710,長田区,２人世帯,13724
23,201710,須磨本区,２人世帯,9461
24,201710,北須磨支所,２人世帯,14071
25,201710,垂水区,２人世帯,30342
26,201710,西区,２人世帯,30141
27,201710,西本区,２人世帯,19587
28,201710,西神中央出張所,２人世帯,10554
29,201710,東灘区,３人世帯,16178
30,201710,灘区,３人世帯,9464
31,201710,中央区,３人世帯,8261
32,201710,兵庫区,３人世帯,6460
33,201710,北区,３人世帯,16125
34,201710,北本区,３人世帯,9945
35,201710,北神出張所,３人世帯,6180
36,201710,長田区,３人世帯,6051
37,201710,須磨本区,３人世帯,4907
38,201710,北須磨支所,３人世帯,6951
39,201710,垂水区,３人世帯,16157
40,201710,西区,３人世帯,18849
41,201710,西本区,３人世帯,11722
42,201710,西神中央出張所,３人世帯,7127
43,201710,東灘区,４人世帯,13278
44,201710,灘区,４人世帯,7421
45,201710,中央区,４人世帯,5066
46,201710,兵庫区,４人世帯,4252
47,201710,北区,４人世帯,13306
48,201710,北本区,４人世帯,7780
49,201710,北神出張所,４人世帯,5526
50,201710,長田区,４人世帯,4046
51,201710,須磨本区,４人世帯,3978
52,201710,北須磨支所,４人世帯,4740
53,201710,垂水区,４人世帯,13154
54,201710,西区,４人世帯,16094
55,201710,西本区,４人世帯,9522
56,201710,西神中央出張所,４人世帯,6572
57,201710,東灘区,５人世帯,2912
58,201710,灘区,５人世帯,1733
59,201710,中央区,５人世帯,1165
60,201710,兵庫区,５人世帯,1205
61,201710,北区,５人世帯,4101
62,201710,北本区,５人世帯,2235
63,201710,北神出張所,５人世帯,1866
64,201710,長田区,５人世帯,1254
65,201710,須磨本区,５人世帯,994
66,201710,北須磨支所,５人世帯,1202
67,201710,垂水区,５人世帯,3464
68,201710,西区,５人世帯,4554
69,201710,西本区,５人世帯,2941
70,201710,西神中央出張所,５人世帯,1613
71,201710,東灘区,６人世帯,373
72,201710,灘区,６人世帯,222
73,201710,中央区,６人世帯,210
74,201710,兵庫区,６人世帯,223
75,201710,北区,６人世帯,696
76,201710,北本区,６人世帯,310
77,201710,北神出張所,６人世帯,386
78,201710,長田区,６人世帯,197
79,201710,須磨本区,６人世帯,150
80,201710,北須磨支所,６人世帯,160
81,201710,垂水区,６人世帯,480
82,201710,西区,６人世帯,806
83,201710,西本区,６人世帯,610
84,201710,西神中央出張所,６人世帯,196
85,201710,東灘区,７人世帯,62
86,201710,灘区,７人世帯,38
87,201710,中央区,７人世帯,37
88,201710,兵庫区,７人世帯,53
89,201710,北区,７人世帯,149
90,201710,北本区,７人世帯,56
91,201710,北神出張所,７人世帯,93
92,201710,長田区,７人世帯,52
93,201710,須磨本区,７人世帯,30
94,201710,北須磨支所,７人世帯,28
95,201710,垂水区,７人世帯,87
96,201710,西区,７人世帯,180
97,201710,西本区,７人世帯,130
98,201710,西神中央出張所,７人世帯,50
99,201710,東灘区,８人世帯,9
100,201710,灘区,８人世帯,8
101,201710,中央区,８人世帯,10
102,201710,兵庫区,８人世帯,15
103,201710,北区,８人世帯,29
104,201710,北本区,８人世帯,11
105,201710,北神出張所,８人世帯,18
106,201710,長田区,８人世帯,9
107,201710,須磨本区,８人世帯,7
108,201710,北須磨支所,８人世帯,3
109,201710,垂水区,８人世帯,16
110,201710,西区,８人世帯,46
111,201710,西本区,８人世帯,33
112,201710,西神中央出張所,８人世帯,13
113,201710,東灘区,９人世帯,6
114,201710,灘区,９人世帯,0
115,201710,中央区,９人世帯,6
116,201710,兵庫区,９人世帯,3
117,201710,北区,９人世帯,7
118,201710,北本区,９人世帯,2
119,201710,北神出張所,９人世帯,5
120,201710,長田区,９人世帯,2
121,201710,須磨本区,９人世帯,0
122,201710,北須磨支所,９人世帯,1
123,201710,垂水区,９人世帯,5
124,201710,西区,９人世帯,16
125,201710,西本区,９人世帯,11
126,201710,西神中央出張所,９人世帯,5
127,201710,東灘区,１０人世帯,1
128,201710,灘区,１０人世帯,1
129,201710,中央区,１０人世帯,1
130,201710,兵庫区,１０人世帯,1
131,201710,北区,１０人世帯,4
132,201710,北本区,１０人世帯,0
133,201710,北神出張所,１０人世帯,4
134,201710,長田区,１０人世帯,0
135,201710,須磨本区,１０人世帯,0
136,201710,北須磨支所,１０人世帯,0
137,201710,垂水区,１０人世帯,1
138,201710,西区,１０人世帯,2
139,201710,西本区,１０人世帯,1
140,201710,西神中央出張所,１０人世帯,1
141,201710,東灘区,１１人世帯,1
142,201710,灘区,１１人世帯,0
143,201710,中央区,１１人世帯,1
144,201710,兵庫区,１１人世帯,1
145,201710,北区,１１人世帯,1
146,201710,北本区,１１人世帯,0
147,201710,北神出張所,１１人世帯,1
148,201710,長田区,１１人世帯,0
149,201710,須磨本区,１１人世帯,0
150,201710,北須磨支所,１１人世帯,0
151,201710,垂水区,１１人世帯,2
152,201710,西区,１１人世帯,0
153,201710,西本区,１１人世帯,0
154,201710,西神中央出張所,１１人世帯,0
155,201710,東灘区,１２人世帯,0
156,201710,灘区,１２人世帯,0
157,201710,中央区,１２人世帯,1
158,201710,兵庫区,１２人世帯,0
159,201710,北区,１２人世帯,0
160,201710,北本区,１２人世帯,0
161,201710,北神出張所,１２人世帯,0
162,201710,長田区,１２人世帯,1
163,201710,須磨本区,１２人世帯,0
164,201710,北須磨支所,１２人世帯,0
165,201710,垂水区,１２人世帯,0
166,201710,西区,１２人世帯,0
167,201710,西本区,１２人世帯,0
168,201710,西神中央出張所,１２人世帯,0
169,201710,東灘区,１４人世帯,0
170,201710,灘区,１４人世帯,0
171,201710,中央区,１４人世帯,1
172,201710,兵庫区,１４人世帯,0
173,201710,北区,１４人世帯,0
174,201710,北本区,１４人世帯,0
175,201710,北神出張所,１４人世帯,0
176,201710,長田区,１４人世帯,0
177,201710,須磨本区,１４人世帯,0
178,201710,北須磨支所,１４人世帯,0
179,201710,垂水区,１４人世帯,0
180,201710,西区,１４人世帯,0
181,201710,西本区,１４人世帯,0
182,201710,西神中央出張所,１４人世帯,0
183,201710,東灘区,１５人世帯,0
184,201710,灘区,１５人世帯,0
185,201710,中央区,１５人世帯,1
186,201710,兵庫区,１５人世帯,0
187,201710,北区,１５人世帯,1
188,201710,北本区,１５人世帯,0
189,201710,北神出張所,１５人世帯,1
190,201710,長田区,１５人世帯,0
191,201710,須磨本区,１５人世帯,0
192,201710,北須磨支所,１５人世帯,0
193,201710,垂水区,１５人世帯,0
194,201710,西区,１５人世帯,0
195,201710,西本区,１５人世帯,0
196,201710,西神中央出張所,１５人世帯,0
197,201711,東灘区,１人世帯,41057
198,201711,灘区,１人世帯,32252
199,201711,中央区,１人世帯,48597
200,201711,兵庫区,１人世帯,36976
201,201711,北区,１人世帯,33919
202,201711,北本区,１人世帯,21797
203,201711,北神出張所,１人世帯,12122
204,201711,長田区,１人世帯,29777
205,201711,須磨本区,１人世帯,16342
206,201711,北須磨支所,１人世帯,15730
207,201711,垂水区,１人世帯,40711
208,201711,西区,１人世帯,34587
209,201711,西本区,１人世帯,26700
210,201711,西神中央出張所,１人世帯,7887
211,201711,東灘区,２人世帯,27057
212,201711,灘区,２人世帯,16394
213,201711,中央区,２人世帯,16850
214,201711,兵庫区,２人世帯,13992
215,201711,北区,２人世帯,29314
216,201711,北本区,２人世帯,19491
217,201711,北神出張所,２人世帯,9823
218,201711,長田区,２人世帯,13704
219,201711,須磨本区,２人世帯,9486
220,201711,北須磨支所,２人世帯,14078
221,201711,垂水区,２人世帯,30383
222,201711,西区,２人世帯,30197
223,201711,西本区,２人世帯,19602
224,201711,西神中央出張所,２人世帯,10595
225,201711,東灘区,３人世帯,16143
226,201711,灘区,３人世帯,9449
227,201711,中央区,３人世帯,8255
228,201711,兵庫区,３人世帯,6441
229,201711,北区,３人世帯,16090
230,201711,北本区,３人世帯,9910
231,201711,北神出張所,３人世帯,6180
232,201711,長田区,３人世帯,6041
233,201711,須磨本区,３人世帯,4914
234,201711,北須磨支所,３人世帯,6933
235,201711,垂水区,３人世帯,16111
236,201711,西区,３人世帯,18856
237,201711,西本区,３人世帯,11716
238,201711,西神中央出張所,３人世帯,7140
239,201711,東灘区,４人世帯,13301
240,201711,灘区,４人世帯,7427
241,201711,中央区,４人世帯,5072
242,201711,兵庫区,４人世帯,4257
243,201711,北区,４人世帯,13285
244,201711,北本区,４人世帯,7781
245,201711,北神出張所,４人世帯,5504
246,201711,長田区,４人世帯,4041
247,201711,須磨本区,４人世帯,3969
248,201711,北須磨支所,４人世帯,4724
249,201711,垂水区,４人世帯,13166
250,201711,西区,４人世帯,16064
251,201711,西本区,４人世帯,9490
252,201711,西神中央出張所,４人世帯,6574
253,201711,東灘区,５人世帯,2910
254,201711,灘区,５人世帯,1737
255,201711,中央区,５人世帯,1162
256,201711,兵庫区,５人世帯,1204
257,201711,北区,５人世帯,4101
258,201711,北本区,５人世帯,2220
259,201711,北神出張所,５人世帯,1881
260,201711,長田区,５人世帯,1246
261,201711,須磨本区,５人世帯,997
262,201711,北須磨支所,５人世帯,1198
263,201711,垂水区,５人世帯,3457
264,201711,西区,５人世帯,4543
265,201711,西本区,５人世帯,2935
266,201711,西神中央出張所,５人世帯,1608
267,201711,東灘区,６人世帯,374
268,201711,灘区,６人世帯,225
269,201711,中央区,６人世帯,211
270,201711,兵庫区,６人世帯,224
271,201711,北区,６人世帯,699
272,201711,北本区,６人世帯,313
273,201711,北神出張所,６人世帯,386
274,201711,長田区,６人世帯,200
275,201711,須磨本区,６人世帯,153
276,201711,北須磨支所,６人世帯,160
277,201711,垂水区,６人世帯,484
278,201711,西区,６人世帯,799
279,201711,西本区,６人世帯,604
280,201711,西神中央出張所,６人世帯,195
281,201711,東灘区,７人世帯,62
282,201711,灘区,７人世帯,38
283,201711,中央区,７人世帯,36
284,201711,兵庫区,７人世帯,53
285,201711,北区,７人世帯,145
286,201711,北本区,７人世帯,52
287,201711,北神出張所,７人世帯,93
288,201711,長田区,７人世帯,50
289,201711,須磨本区,７人世帯,28
290,201711,北須磨支所,７人世帯,28
291,201711,垂水区,７人世帯,85
292,201711,西区,７人世帯,186
293,201711,西本区,７人世帯,136
294,201711,西神中央出張所,７人世帯,50
295,201711,東灘区,８人世帯,9
296,201711,灘区,８人世帯,8
297,201711,中央区,８人世帯,10
298,201711,兵庫区,８人世帯,15
299,201711,北区,８人世帯,32
300,201711,北本区,８人世帯,14
301,201711,北神出張所,８人世帯,18
302,201711,長田区,８人世帯,10
303,201711,須磨本区,８人世帯,6
304,201711,北須磨支所,８人世帯,4
305,201711,垂水区,８人世帯,16
306,201711,西区,８人世帯,46
307,201711,西本区,８人世帯,33
308,201711,西神中央出張所,８人世帯,13
309,201711,東灘区,９人世帯,6
310,201711,灘区,９人世帯,0
311,201711,中央区,９人世帯,6
312,201711,兵庫区,９人世帯,3
313,201711,北区,９人世帯,7
314,201711,北本区,９人世帯,2
315,201711,北神出張所,９人世帯,5
316,201711,長田区,９人世帯,2
317,201711,須磨本区,９人世帯,1
318,201711,北須磨支所,９人世帯,0
319,201711,垂水区,９人世帯,5
320,201711,西区,９人世帯,16
321,201711,西本区,９人世帯,11
322,201711,西神中央出張所,９人世帯,5
323,201711,東灘区,１０人世帯,1
324,201711,灘区,１０人世帯,1
325,201711,中央区,１０人世帯,1
326,201711,兵庫区,１０人世帯,1
327,201711,北区,１０人世帯,4
328,201711,北本区,１０人世帯,0
329,201711,北神出張所,１０人世帯,4
330,201711,長田区,１０人世帯,0
331,201711,須磨本区,１０人世帯,0
332,201711,北須磨支所,１０人世帯,0
333,201711,垂水区,１０人世帯,1
334,201711,西区,１０人世帯,2
335,201711,西本区,１０人世帯,1
336,201711,西神中央出張所,１０人世帯,1
337,201711,東灘区,１１人世帯,1
338,201711,灘区,１１人世帯,0
339,201711,中央区,１１人世帯,1
340,201711,兵庫区,１１人世帯,1
341,201711,北区,１１人世帯,1
342,201711,北本区,１１人世帯,0
343,201711,北神出張所,１１人世帯,1
344,201711,長田区,１１人世帯,0
345,201711,須磨本区,１１人世帯,0
346,201711,北須磨支所,１１人世帯,0
347,201711,垂水区,１１人世帯,2
348,201711,西区,１１人世帯,0
349,201711,西本区,１１人世帯,0
350,201711,西神中央出張所,１１人世帯,0
351,201711,東灘区,１２人世帯,0
352,201711,灘区,１２人世帯,0
353,201711,中央区,１２人世帯,1
354,201711,兵庫区,１２人世帯,0
355,201711,北区,１２人世帯,0
