﻿_id,対象年月,種別,区名,増減種別,異動内容,性別,値
1,201710,日本人,全市,社会増減,転入,合計,4687
2,201710,日本人,東灘区,社会増減,転入,合計,677
3,201710,日本人,灘区,社会増減,転入,合計,477
4,201710,日本人,中央区,社会増減,転入,合計,678
5,201710,日本人,兵庫区,社会増減,転入,合計,402
6,201710,日本人,北区,社会増減,転入,合計,446
7,201710,日本人,長田区,社会増減,転入,合計,305
8,201710,日本人,須磨区,社会増減,転入,合計,435
9,201710,日本人,垂水区,社会増減,転入,合計,630
10,201710,日本人,西区,社会増減,転入,合計,637
11,201710,日本人,全市,社会増減,転入,男,2367
12,201710,日本人,東灘区,社会増減,転入,男,333
13,201710,日本人,灘区,社会増減,転入,男,228
14,201710,日本人,中央区,社会増減,転入,男,336
15,201710,日本人,兵庫区,社会増減,転入,男,226
16,201710,日本人,北区,社会増減,転入,男,227
17,201710,日本人,長田区,社会増減,転入,男,170
18,201710,日本人,須磨区,社会増減,転入,男,204
19,201710,日本人,垂水区,社会増減,転入,男,312
20,201710,日本人,西区,社会増減,転入,男,331
21,201710,日本人,全市,社会増減,転入,女,2320
22,201710,日本人,東灘区,社会増減,転入,女,344
23,201710,日本人,灘区,社会増減,転入,女,249
24,201710,日本人,中央区,社会増減,転入,女,342
25,201710,日本人,兵庫区,社会増減,転入,女,176
26,201710,日本人,北区,社会増減,転入,女,219
27,201710,日本人,長田区,社会増減,転入,女,135
28,201710,日本人,須磨区,社会増減,転入,女,231
29,201710,日本人,垂水区,社会増減,転入,女,318
30,201710,日本人,西区,社会増減,転入,女,306
31,201710,日本人,全市,社会増減,転出,合計,4671
32,201710,日本人,東灘区,社会増減,転出,合計,665
33,201710,日本人,灘区,社会増減,転出,合計,468
34,201710,日本人,中央区,社会増減,転出,合計,601
35,201710,日本人,兵庫区,社会増減,転出,合計,434
36,201710,日本人,北区,社会増減,転出,合計,474
37,201710,日本人,長田区,社会増減,転出,合計,306
38,201710,日本人,須磨区,社会増減,転出,合計,486
39,201710,日本人,垂水区,社会増減,転出,合計,563
40,201710,日本人,西区,社会増減,転出,合計,674
41,201710,日本人,全市,社会増減,転出,男,2306
42,201710,日本人,東灘区,社会増減,転出,男,310
43,201710,日本人,灘区,社会増減,転出,男,232
44,201710,日本人,中央区,社会増減,転出,男,292
45,201710,日本人,兵庫区,社会増減,転出,男,215
46,201710,日本人,北区,社会増減,転出,男,241
47,201710,日本人,長田区,社会増減,転出,男,155
48,201710,日本人,須磨区,社会増減,転出,男,244
49,201710,日本人,垂水区,社会増減,転出,男,277
50,201710,日本人,西区,社会増減,転出,男,340
51,201710,日本人,全市,社会増減,転出,女,2365
52,201710,日本人,東灘区,社会増減,転出,女,355
53,201710,日本人,灘区,社会増減,転出,女,236
54,201710,日本人,中央区,社会増減,転出,女,309
55,201710,日本人,兵庫区,社会増減,転出,女,219
56,201710,日本人,北区,社会増減,転出,女,233
57,201710,日本人,長田区,社会増減,転出,女,151
58,201710,日本人,須磨区,社会増減,転出,女,242
59,201710,日本人,垂水区,社会増減,転出,女,286
60,201710,日本人,西区,社会増減,転出,女,334
61,201710,日本人,全市,社会増減,その他の増,合計,34
62,201710,日本人,東灘区,社会増減,その他の増,合計,0
63,201710,日本人,灘区,社会増減,その他の増,合計,6
64,201710,日本人,中央区,社会増減,その他の増,合計,13
65,201710,日本人,兵庫区,社会増減,その他の増,合計,8
66,201710,日本人,北区,社会増減,その他の増,合計,0
67,201710,日本人,長田区,社会増減,その他の増,合計,1
68,201710,日本人,須磨区,社会増減,その他の増,合計,4
69,201710,日本人,垂水区,社会増減,その他の増,合計,0
70,201710,日本人,西区,社会増減,その他の増,合計,2
71,201710,日本人,全市,社会増減,その他の増,男,26
72,201710,日本人,東灘区,社会増減,その他の増,男,0
73,201710,日本人,灘区,社会増減,その他の増,男,5
74,201710,日本人,中央区,社会増減,その他の増,男,8
75,201710,日本人,兵庫区,社会増減,その他の増,男,7
76,201710,日本人,北区,社会増減,その他の増,男,0
77,201710,日本人,長田区,社会増減,その他の増,男,1
78,201710,日本人,須磨区,社会増減,その他の増,男,3
79,201710,日本人,垂水区,社会増減,その他の増,男,0
80,201710,日本人,西区,社会増減,その他の増,男,2
81,201710,日本人,全市,社会増減,その他の増,女,8
82,201710,日本人,東灘区,社会増減,その他の増,女,0
83,201710,日本人,灘区,社会増減,その他の増,女,1
84,201710,日本人,中央区,社会増減,その他の増,女,5
85,201710,日本人,兵庫区,社会増減,その他の増,女,1
86,201710,日本人,北区,社会増減,その他の増,女,0
87,201710,日本人,長田区,社会増減,その他の増,女,0
88,201710,日本人,須磨区,社会増減,その他の増,女,1
89,201710,日本人,垂水区,社会増減,その他の増,女,0
90,201710,日本人,西区,社会増減,その他の増,女,0
91,201710,日本人,全市,社会増減,その他の減,合計,2
92,201710,日本人,東灘区,社会増減,その他の減,合計,1
93,201710,日本人,灘区,社会増減,その他の減,合計,0
94,201710,日本人,中央区,社会増減,その他の減,合計,0
95,201710,日本人,兵庫区,社会増減,その他の減,合計,0
96,201710,日本人,北区,社会増減,その他の減,合計,0
97,201710,日本人,長田区,社会増減,その他の減,合計,1
98,201710,日本人,須磨区,社会増減,その他の減,合計,0
99,201710,日本人,垂水区,社会増減,その他の減,合計,0
100,201710,日本人,西区,社会増減,その他の減,合計,0
101,201710,日本人,全市,社会増減,その他の減,男,1
102,201710,日本人,東灘区,社会増減,その他の減,男,0
103,201710,日本人,灘区,社会増減,その他の減,男,0
104,201710,日本人,中央区,社会増減,その他の減,男,0
