﻿_id,対象年月,区名,支所等,国籍CD,国籍,値
1,201610,東灘区,合計,1,アフガニスタン,0
2,201610,灘区,合計,1,アフガニスタン,2
3,201610,中央区,合計,1,アフガニスタン,42
4,201610,兵庫区,合計,1,アフガニスタン,0
5,201610,北区,北区合計,1,アフガニスタン,0
6,201610,北区,北本区,1,アフガニスタン,0
7,201610,北区,北神出張所,1,アフガニスタン,0
8,201610,長田区,合計,1,アフガニスタン,0
9,201610,須磨区,須磨本区,1,アフガニスタン,0
10,201610,須磨区,北須磨支所,1,アフガニスタン,0
11,201610,垂水区,合計,1,アフガニスタン,0
12,201610,西区,西区合計,1,アフガニスタン,0
13,201610,西区,西本区,1,アフガニスタン,0
14,201610,西区,西神中央出張所,1,アフガニスタン,0
15,201610,合計,合計,1,アフガニスタン,44
16,201610,東灘区,合計,2,アルバニア,0
17,201610,灘区,合計,2,アルバニア,0
18,201610,中央区,合計,2,アルバニア,0
19,201610,兵庫区,合計,2,アルバニア,0
20,201610,北区,北区合計,2,アルバニア,0
21,201610,北区,北本区,2,アルバニア,0
22,201610,北区,北神出張所,2,アルバニア,0
23,201610,長田区,合計,2,アルバニア,0
24,201610,須磨区,須磨本区,2,アルバニア,1
25,201610,須磨区,北須磨支所,2,アルバニア,0
26,201610,垂水区,合計,2,アルバニア,0
27,201610,西区,西区合計,2,アルバニア,0
28,201610,西区,西本区,2,アルバニア,0
29,201610,西区,西神中央出張所,2,アルバニア,0
30,201610,合計,合計,2,アルバニア,1
31,201610,東灘区,合計,3,アルジェリア,0
32,201610,灘区,合計,3,アルジェリア,4
33,201610,中央区,合計,3,アルジェリア,8
34,201610,兵庫区,合計,3,アルジェリア,1
35,201610,北区,北区合計,3,アルジェリア,1
36,201610,北区,北本区,3,アルジェリア,1
37,201610,北区,北神出張所,3,アルジェリア,0
38,201610,長田区,合計,3,アルジェリア,0
39,201610,須磨区,須磨本区,3,アルジェリア,0
40,201610,須磨区,北須磨支所,3,アルジェリア,0
41,201610,垂水区,合計,3,アルジェリア,5
42,201610,西区,西区合計,3,アルジェリア,0
43,201610,西区,西本区,3,アルジェリア,0
44,201610,西区,西神中央出張所,3,アルジェリア,0
45,201610,合計,合計,3,アルジェリア,19
46,201610,東灘区,合計,4,アルゼンチン,14
47,201610,灘区,合計,4,アルゼンチン,2
48,201610,中央区,合計,4,アルゼンチン,7
49,201610,兵庫区,合計,4,アルゼンチン,1
50,201610,北区,北区合計,4,アルゼンチン,2
51,201610,北区,北本区,4,アルゼンチン,2
52,201610,北区,北神出張所,4,アルゼンチン,0
53,201610,長田区,合計,4,アルゼンチン,1
54,201610,須磨区,須磨本区,4,アルゼンチン,1
55,201610,須磨区,北須磨支所,4,アルゼンチン,0
56,201610,垂水区,合計,4,アルゼンチン,0
57,201610,西区,西区合計,4,アルゼンチン,0
58,201610,西区,西本区,4,アルゼンチン,0
59,201610,西区,西神中央出張所,4,アルゼンチン,0
60,201610,合計,合計,4,アルゼンチン,28
61,201610,東灘区,合計,5,オーストラリア,65
62,201610,灘区,合計,5,オーストラリア,21
63,201610,中央区,合計,5,オーストラリア,60
64,201610,兵庫区,合計,5,オーストラリア,4
65,201610,北区,北区合計,5,オーストラリア,15
66,201610,北区,北本区,5,オーストラリア,12
67,201610,北区,北神出張所,5,オーストラリア,3
68,201610,長田区,合計,5,オーストラリア,6
69,201610,須磨区,須磨本区,5,オーストラリア,14
70,201610,須磨区,北須磨支所,5,オーストラリア,5
71,201610,垂水区,合計,5,オーストラリア,36
72,201610,西区,西区合計,5,オーストラリア,14
73,201610,西区,西本区,5,オーストラリア,5
74,201610,西区,西神中央出張所,5,オーストラリア,9
75,201610,合計,合計,5,オーストラリア,240
76,201610,東灘区,合計,6,オーストリア,0
77,201610,灘区,合計,6,オーストリア,2
78,201610,中央区,合計,6,オーストリア,6
79,201610,兵庫区,合計,6,オーストリア,0
80,201610,北区,北区合計,6,オーストリア,1
81,201610,北区,北本区,6,オーストリア,0
82,201610,北区,北神出張所,6,オーストリア,1
83,201610,長田区,合計,6,オーストリア,0
84,201610,須磨区,須磨本区,6,オーストリア,0
85,201610,須磨区,北須磨支所,6,オーストリア,0
86,201610,垂水区,合計,6,オーストリア,0
87,201610,西区,西区合計,6,オーストリア,0
88,201610,西区,西本区,6,オーストリア,0
89,201610,西区,西神中央出張所,6,オーストリア,0
90,201610,合計,合計,6,オーストリア,9
91,201610,東灘区,合計,10,ベルギー,3
92,201610,灘区,合計,10,ベルギー,5
93,201610,中央区,合計,10,ベルギー,13
94,201610,兵庫区,合計,10,ベルギー,0
95,201610,北区,北区合計,10,ベルギー,0
96,201610,北区,北本区,10,ベルギー,0
97,201610,北区,北神出張所,10,ベルギー,0
98,201610,長田区,合計,10,ベルギー,0
99,201610,須磨区,須磨本区,10,ベルギー,0
100,201610,須磨区,北須磨支所,10,ベルギー,0
101,201610,垂水区,合計,10,ベルギー,0
102,201610,西区,西区合計,10,ベルギー,0
103,201610,西区,西本区,10,ベルギー,0
104,201610,西区,西神中央出張所,10,ベルギー,0
105,201610,合計,合計,10,ベルギー,21
106,201610,東灘区,合計,11,ボリビア,7
107,201610,灘区,合計,11,ボリビア,3
108,201610,中央区,合計,11,ボリビア,2
109,201610,兵庫区,合計,11,ボリビア,0
110,201610,北区,北区合計,11,ボリビア,0
111,201610,北区,北本区,11,ボリビア,0
112,201610,北区,北神出張所,11,ボリビア,0
113,201610,長田区,合計,11,ボリビア,2
114,201610,須磨区,須磨本区,11,ボリビア,0
