﻿_id,年度,種別,科目,決算額（百万円）
1,2015,歳入,市税,271893
2,2015,歳入,地方譲与税,4931
3,2015,歳入,利子割交付金,609
4,2015,歳入,配当割交付金,1959
5,2015,歳入,株式等譲渡所得割交付金,1928
6,2015,歳入,地方消費税交付金,28857
7,2015,歳入,ゴルフ場利用税交付金,415
8,2015,歳入,自動車取得税交付金,1084
9,2015,歳入,軽油引取税交付金,6234
10,2015,歳入,地方特例交付金,931
11,2015,歳入,地方交付税,57709
12,2015,歳入,交通安全対策特別交付金,534
13,2015,歳入,分担金及負担金,2315
14,2015,歳入,使用料及手数料,15277
15,2015,歳入,国庫支出金,131198
16,2015,歳入,県支出金,35011
17,2015,歳入,財産収入,6944
18,2015,歳入,寄附金,470
19,2015,歳入,繰入金,6557
20,2015,歳入,繰越金,8095
21,2015,歳入,諸収入,57845
22,2015,歳入,市債,68971
23,2016,歳入,市税,272272
24,2016,歳入,地方譲与税,4909
25,2016,歳入,利子割交付金,347
26,2016,歳入,配当割交付金,1383
27,2016,歳入,株式等譲渡所得割交付金,868
28,2016,歳入,地方消費税交付金,26043
29,2016,歳入,ゴルフ場利用税交付金,395
30,2016,歳入,自動車取得税交付金,1130
31,2016,歳入,軽油引取税交付金,6171
32,2016,歳入,地方特例交付金,920
33,2016,歳入,地方交付税,54587
34,2016,歳入,交通安全対策特別交付金,516
35,2016,歳入,分担金及負担金,1305
36,2016,歳入,使用料及手数料,14859
37,2016,歳入,国庫支出金,130036
38,2016,歳入,県支出金,35818
39,2016,歳入,財産収入,5857
40,2016,歳入,寄附金,326
41,2016,歳入,繰入金,15318
42,2016,歳入,繰越金,9202
43,2016,歳入,諸収入,58839
44,2016,歳入,市債,70237
45,2017,歳入,市税,273490
46,2017,歳入,地方譲与税,4895
47,2017,歳入,利子割交付金,523
48,2017,歳入,配当割交付金,1881
49,2017,歳入,株式等譲渡所得割交付金,1899
50,2017,歳入,分離課税所得割交付金,282
51,2017,歳入,県民税所得割臨時交付金,29425
52,2017,歳入,地方消費税交付金,26907
53,2017,歳入,ゴルフ場利用税交付金,376
54,2017,歳入,自動車取得税交付金,1444
55,2017,歳入,軽油引取税交付金,6257
56,2017,歳入,地方特例交付金,1220
57,2017,歳入,地方交付税,68754
58,2017,歳入,交通安全対策特別交付金,500
59,2017,歳入,分担金及負担金,595
60,2017,歳入,使用料及手数料,15161
61,2017,歳入,国庫支出金,147431
62,2017,歳入,県支出金,37639
63,2017,歳入,財産収入,6348
64,2017,歳入,寄附金,715
65,2017,歳入,繰入金,19859
66,2017,歳入,繰越金,8940
67,2017,歳入,諸収入,42044
68,2017,歳入,市債,82319
69,2018,歳入,市税,300901
70,2018,歳入,地方譲与税,4974
71,2018,歳入,利子割交付金,524
72,2018,歳入,配当割交付金,1569
73,2018,歳入,株式等譲渡所得割交付金,1243
74,2018,歳入,分離課税所得割交付金,331
75,2018,歳入,県民税所得割臨時交付金,4065
76,2018,歳入,地方消費税交付金,28274
77,2018,歳入,ゴルフ場利用税交付金,362
78,2018,歳入,自動車取得税交付金,1762
79,2018,歳入,軽油引取税交付金,6425
80,2018,歳入,地方特例交付金,1487
81,2018,歳入,地方交付税,68417
82,2018,歳入,交通安全対策特別交付金,469
83,2018,歳入,分担金及負担金,1018
84,2018,歳入,使用料及手数料,15385
85,2018,歳入,国庫支出金,143644
86,2018,歳入,県支出金,40455
87,2018,歳入,財産収入,6884
88,2018,歳入,寄附金,921
89,2018,歳入,繰入金,13274
90,2018,歳入,繰越金,5886
91,2018,歳入,諸収入,40010
92,2018,歳入,市債,80263
93,2019,歳入,市税,309262
94,2019,歳入,地方譲与税,4865
95,2019,歳入,利子割交付金,270
96,2019,歳入,配当割交付金,1751
97,2019,歳入,株式等譲渡所得割交付金,937
98,2019,歳入,分離課税所得割交付金,348
99,2019,歳入,地方消費税交付金,27226
100,2019,歳入,ゴルフ場利用税交付金,352
101,2019,歳入,自動車取得税交付金,831
102,2019,歳入,環境性能割交付金,273
103,2019,歳入,軽油引取税交付金,6533
104,2019,歳入,地方特例交付金,3494
105,2019,歳入,地方交付税,74686
106,2019,歳入,交通安全対策特別交付金,452
107,2019,歳入,分担金及負担金,935
108,2019,歳入,使用料及手数料,14516
109,2019,歳入,国庫支出金,158760
110,2019,歳入,県支出金,44432
111,2019,歳入,財産収入,5638
112,2019,歳入,寄附金,768
113,2019,歳入,繰入金,19752
114,2019,歳入,繰越金,9182
115,2019,歳入,諸収入,37200
116,2019,歳入,市債,90239
117,2020,歳入,市税,305466
118,2020,歳入,地方譲与税,4498
119,2020,歳入,利子割交付金,287
120,2020,歳入,配当割交付金,1611
121,2020,歳入,株式等譲渡所得割交付金,1866
122,2020,歳入,分離課税所得割交付金,312
123,2020,歳入,法人事業税交付金,2363
124,2020,歳入,地方消費税交付金,32888
125,2020,歳入,ゴルフ場利用税交付金,332
126,2020,歳入,環境性能割交付金,554
127,2020,歳入,軽油引取税交付金,6412
128,2020,歳入,地 方 特 例 交 付 金,1846
129,2020,歳入,地方交付税,72260
