﻿_id,対象年月,種別,区名,増減種別,異動内容,性別,値
1,202101,日本人,全市,社会増減,転入,合計,4041
2,202101,日本人,東灘区,社会増減,転入,合計,613
3,202101,日本人,灘区,社会増減,転入,合計,387
4,202101,日本人,中央区,社会増減,転入,合計,609
5,202101,日本人,兵庫区,社会増減,転入,合計,404
6,202101,日本人,北区,社会増減,転入,合計,408
7,202101,日本人,長田区,社会増減,転入,合計,303
8,202101,日本人,須磨区,社会増減,転入,合計,420
9,202101,日本人,垂水区,社会増減,転入,合計,411
10,202101,日本人,西区,社会増減,転入,合計,486
11,202101,日本人,全市,社会増減,転入,男,2037
12,202101,日本人,東灘区,社会増減,転入,男,301
13,202101,日本人,灘区,社会増減,転入,男,199
14,202101,日本人,中央区,社会増減,転入,男,312
15,202101,日本人,兵庫区,社会増減,転入,男,198
16,202101,日本人,北区,社会増減,転入,男,190
17,202101,日本人,長田区,社会増減,転入,男,165
18,202101,日本人,須磨区,社会増減,転入,男,208
19,202101,日本人,垂水区,社会増減,転入,男,196
20,202101,日本人,西区,社会増減,転入,男,268
21,202101,日本人,全市,社会増減,転入,女,2004
22,202101,日本人,東灘区,社会増減,転入,女,312
23,202101,日本人,灘区,社会増減,転入,女,188
24,202101,日本人,中央区,社会増減,転入,女,297
25,202101,日本人,兵庫区,社会増減,転入,女,206
26,202101,日本人,北区,社会増減,転入,女,218
27,202101,日本人,長田区,社会増減,転入,女,138
28,202101,日本人,須磨区,社会増減,転入,女,212
29,202101,日本人,垂水区,社会増減,転入,女,215
30,202101,日本人,西区,社会増減,転入,女,218
31,202101,日本人,全市,社会増減,転出,合計,4315
32,202101,日本人,東灘区,社会増減,転出,合計,609
33,202101,日本人,灘区,社会増減,転出,合計,398
34,202101,日本人,中央区,社会増減,転出,合計,685
35,202101,日本人,兵庫区,社会増減,転出,合計,447
36,202101,日本人,北区,社会増減,転出,合計,433
37,202101,日本人,長田区,社会増減,転出,合計,300
38,202101,日本人,須磨区,社会増減,転出,合計,373
39,202101,日本人,垂水区,社会増減,転出,合計,526
40,202101,日本人,西区,社会増減,転出,合計,544
41,202101,日本人,全市,社会増減,転出,男,2169
42,202101,日本人,東灘区,社会増減,転出,男,301
43,202101,日本人,灘区,社会増減,転出,男,210
44,202101,日本人,中央区,社会増減,転出,男,329
45,202101,日本人,兵庫区,社会増減,転出,男,234
46,202101,日本人,北区,社会増減,転出,男,199
47,202101,日本人,長田区,社会増減,転出,男,161
48,202101,日本人,須磨区,社会増減,転出,男,176
49,202101,日本人,垂水区,社会増減,転出,男,283
50,202101,日本人,西区,社会増減,転出,男,276
51,202101,日本人,全市,社会増減,転出,女,2146
52,202101,日本人,東灘区,社会増減,転出,女,308
53,202101,日本人,灘区,社会増減,転出,女,188
54,202101,日本人,中央区,社会増減,転出,女,356
55,202101,日本人,兵庫区,社会増減,転出,女,213
56,202101,日本人,北区,社会増減,転出,女,234
57,202101,日本人,長田区,社会増減,転出,女,139
58,202101,日本人,須磨区,社会増減,転出,女,197
59,202101,日本人,垂水区,社会増減,転出,女,243
60,202101,日本人,西区,社会増減,転出,女,268
61,202101,日本人,全市,社会増減,その他の増,合計,37
62,202101,日本人,東灘区,社会増減,その他の増,合計,1
63,202101,日本人,灘区,社会増減,その他の増,合計,9
64,202101,日本人,中央区,社会増減,その他の増,合計,5
65,202101,日本人,兵庫区,社会増減,その他の増,合計,2
66,202101,日本人,北区,社会増減,その他の増,合計,2
67,202101,日本人,長田区,社会増減,その他の増,合計,5
68,202101,日本人,須磨区,社会増減,その他の増,合計,7
69,202101,日本人,垂水区,社会増減,その他の増,合計,2
70,202101,日本人,西区,社会増減,その他の増,合計,4
71,202101,日本人,全市,社会増減,その他の増,男,24
72,202101,日本人,東灘区,社会増減,その他の増,男,1
73,202101,日本人,灘区,社会増減,その他の増,男,6
74,202101,日本人,中央区,社会増減,その他の増,男,1
75,202101,日本人,兵庫区,社会増減,その他の増,男,2
76,202101,日本人,北区,社会増減,その他の増,男,2
77,202101,日本人,長田区,社会増減,その他の増,男,4
78,202101,日本人,須磨区,社会増減,その他の増,男,5
79,202101,日本人,垂水区,社会増減,その他の増,男,0
80,202101,日本人,西区,社会増減,その他の増,男,3
81,202101,日本人,全市,社会増減,その他の増,女,13
82,202101,日本人,東灘区,社会増減,その他の増,女,0
83,202101,日本人,灘区,社会増減,その他の増,女,3
84,202101,日本人,中央区,社会増減,その他の増,女,4
85,202101,日本人,兵庫区,社会増減,その他の増,女,0
86,202101,日本人,北区,社会増減,その他の増,女,0
87,202101,日本人,長田区,社会増減,その他の増,女,1
88,202101,日本人,須磨区,社会増減,その他の増,女,2
89,202101,日本人,垂水区,社会増減,その他の増,女,2
90,202101,日本人,西区,社会増減,その他の増,女,1
91,202101,日本人,全市,社会増減,その他の減,合計,3
92,202101,日本人,東灘区,社会増減,その他の減,合計,0
93,202101,日本人,灘区,社会増減,その他の減,合計,0
94,202101,日本人,中央区,社会増減,その他の減,合計,0
95,202101,日本人,兵庫区,社会増減,その他の減,合計,0
96,202101,日本人,北区,社会増減,その他の減,合計,1
97,202101,日本人,長田区,社会増減,その他の減,合計,0
98,202101,日本人,須磨区,社会増減,その他の減,合計,1
99,202101,日本人,垂水区,社会増減,その他の減,合計,1
100,202101,日本人,西区,社会増減,その他の減,合計,0
101,202101,日本人,全市,社会増減,その他の減,男,0
102,202101,日本人,東灘区,社会増減,その他の減,男,0
103,202101,日本人,灘区,社会増減,その他の減,男,0
104,202101,日本人,中央区,社会増減,その他の減,男,0
