﻿_id,対象年月,区名,世帯構成,世帯数
1,201801,東灘区,１人世帯,41004
2,201801,灘区,１人世帯,32195
3,201801,中央区,１人世帯,48417
4,201801,兵庫区,１人世帯,36923
5,201801,北区,１人世帯,33990
6,201801,北本区,１人世帯,21871
7,201801,北神支所,１人世帯,12119
8,201801,長田区,１人世帯,29771
9,201801,須磨本区,１人世帯,16348
10,201801,北須磨支所,１人世帯,15736
11,201801,垂水区,１人世帯,40654
12,201801,西区,１人世帯,34740
13,201801,西本区,１人世帯,26815
14,201801,西神中央出張所,１人世帯,7925
15,201801,東灘区,２人世帯,27002
16,201801,灘区,２人世帯,16376
17,201801,中央区,２人世帯,16863
18,201801,兵庫区,２人世帯,13945
19,201801,北区,２人世帯,29284
20,201801,北本区,２人世帯,19438
21,201801,北神支所,２人世帯,9846
22,201801,長田区,２人世帯,13653
23,201801,須磨本区,２人世帯,9459
24,201801,北須磨支所,２人世帯,14067
25,201801,垂水区,２人世帯,30334
26,201801,西区,２人世帯,30203
27,201801,西本区,２人世帯,19591
28,201801,西神中央出張所,２人世帯,10612
29,201801,東灘区,３人世帯,16160
30,201801,灘区,３人世帯,9400
31,201801,中央区,３人世帯,8295
32,201801,兵庫区,３人世帯,6433
33,201801,北区,３人世帯,15995
34,201801,北本区,３人世帯,9847
35,201801,北神支所,３人世帯,6148
36,201801,長田区,３人世帯,6009
37,201801,須磨本区,３人世帯,4896
38,201801,北須磨支所,３人世帯,6950
39,201801,垂水区,３人世帯,16038
40,201801,西区,３人世帯,18808
41,201801,西本区,３人世帯,11695
42,201801,西神中央出張所,３人世帯,7113
43,201801,東灘区,４人世帯,13267
44,201801,灘区,４人世帯,7477
45,201801,中央区,４人世帯,5058
46,201801,兵庫区,４人世帯,4268
47,201801,北区,４人世帯,13282
48,201801,北本区,４人世帯,7781
49,201801,北神支所,４人世帯,5501
50,201801,長田区,４人世帯,4053
51,201801,須磨本区,４人世帯,3968
52,201801,北須磨支所,４人世帯,4708
53,201801,垂水区,４人世帯,13170
54,201801,西区,４人世帯,16045
55,201801,西本区,４人世帯,9477
56,201801,西神中央出張所,４人世帯,6568
57,201801,東灘区,５人世帯,2931
58,201801,灘区,５人世帯,1737
59,201801,中央区,５人世帯,1169
60,201801,兵庫区,５人世帯,1192
61,201801,北区,５人世帯,4092
62,201801,北本区,５人世帯,2220
63,201801,北神支所,５人世帯,1872
64,201801,長田区,５人世帯,1236
65,201801,須磨本区,５人世帯,995
66,201801,北須磨支所,５人世帯,1189
67,201801,垂水区,５人世帯,3467
68,201801,西区,５人世帯,4532
69,201801,西本区,５人世帯,2914
70,201801,西神中央出張所,５人世帯,1618
71,201801,東灘区,６人世帯,377
72,201801,灘区,６人世帯,225
73,201801,中央区,６人世帯,215
74,201801,兵庫区,６人世帯,225
75,201801,北区,６人世帯,695
76,201801,北本区,６人世帯,314
77,201801,北神支所,６人世帯,381
78,201801,長田区,６人世帯,205
79,201801,須磨本区,６人世帯,154
80,201801,北須磨支所,６人世帯,164
81,201801,垂水区,６人世帯,481
82,201801,西区,６人世帯,800
83,201801,西本区,６人世帯,609
84,201801,西神中央出張所,６人世帯,191
85,201801,東灘区,７人世帯,62
86,201801,灘区,７人世帯,39
87,201801,中央区,７人世帯,34
88,201801,兵庫区,７人世帯,54
89,201801,北区,７人世帯,144
90,201801,北本区,７人世帯,50
91,201801,北神支所,７人世帯,94
92,201801,長田区,７人世帯,48
93,201801,須磨本区,７人世帯,28
94,201801,北須磨支所,７人世帯,28
95,201801,垂水区,７人世帯,85
96,201801,西区,７人世帯,180
97,201801,西本区,７人世帯,131
98,201801,西神中央出張所,７人世帯,49
99,201801,東灘区,８人世帯,9
100,201801,灘区,８人世帯,8
101,201801,中央区,８人世帯,11
102,201801,兵庫区,８人世帯,14
103,201801,北区,８人世帯,32
104,201801,北本区,８人世帯,14
105,201801,北神支所,８人世帯,18
106,201801,長田区,８人世帯,11
107,201801,須磨本区,８人世帯,6
108,201801,北須磨支所,８人世帯,4
109,201801,垂水区,８人世帯,17
110,201801,西区,８人世帯,46
111,201801,西本区,８人世帯,32
112,201801,西神中央出張所,８人世帯,14
113,201801,東灘区,９人世帯,6
114,201801,灘区,９人世帯,0
115,201801,中央区,９人世帯,6
116,201801,兵庫区,９人世帯,3
117,201801,北区,９人世帯,7
118,201801,北本区,９人世帯,2
119,201801,北神支所,９人世帯,5
120,201801,長田区,９人世帯,2
