﻿_id,﻿ID,name,description,long,lat,pic_url,thumb_url,is_video,icon_color
1,1,鎮魂のカリヨン時計塔,高さ4.2ｍ、幅1.5ｍ、奥行き0.6ｍの時計塔。多くの貴い生命が失われた阪神・淡路大震災に対しての記憶、追悼の意を１鐘の音に託し、語り継がれるようデザインされた。 　透明感のあるデザインは、永久に変わらぬ追悼の念と復興を表現し、柱の鏡面は空・雲を映し出すことで自然の貴さを訪れる人々に語りかけている。,135.2150469,34.69817346,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/ce42b7885495479a8e3752553cf59732/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/ce42b7885495479a8e3752553cf59732/data,"",R
2,2,鎮魂の碑,防災未来館は三方が水で囲まれています。これは震災直後に一番不自由した水を配置することにより、敷地の緑とともに人々の心の癒しとなることを願って設計されたそうです。また、入口付近には、震災の起こった５時４６分を指す時計の針をデザインし、犠牲者全員の名簿が納められた「鎮魂の碑」が水に浮かぶように設けられています。,135.2149579,34.69804796,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/36587a655b9042ce85d0eb19a0172c33/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/36587a655b9042ce85d0eb19a0172c33/data,"",R
3,3,神戸の壁・鎮魂と復興のベンチ,神戸の壁保存実行委員会代表が「神戸の壁」の基礎の一部をベンチの背もたれとして造形し、提供を受けた人と防災未来センターが2002年4月22日「神戸の壁・鎮魂と復興のベンチ」として設置された,135.2149255,34.6977804,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/f8e8fff4781741b7a4843d75372a61f5/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/f8e8fff4781741b7a4843d75372a61f5/data,"",R
4,4,阪神高速道路コンクリート橋脚の被害,阪神高速道路3号神戸線で635mにわたって倒壊、4ヶ所で落橋したのをはじめ、5号湾岸線でも1ヶ所で落橋するなどの被害を受けました。本展示物では、被災経験を風化させることなく後世に継承するため、また、今後の防災対策の研究の一助となることを願い、阪神高速道路株式会社の協力を得て設置されている。,135.2150019,34.6978723,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/4abe3f4b6e7446cba3802d4941bb2aa4/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/4abe3f4b6e7446cba3802d4941bb2aa4/data,"",R
5,5,人と防災未来センター,二度と再びこのような災害が起こらないように、いろいろな知恵や知識をわかりやすく発信して、災害に強いまちづくり、地域づくり、そして私たち自身の準備に役立つ取り組みを行います。,135.215004,34.69828776,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/474cca7d60aa4cb88418d65227d38dbd/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/474cca7d60aa4cb88418d65227d38dbd/data,"",R
6,6,都賀川公園,「灘区勢振興会」の協力で、２０００年１月１７日に完成した。慰霊ではなく、街づくりのシンボルと言われる石碑は、灘区の復興への力となっています。,135.2285949,34.71371249,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/b708f30f85884a5eabe92bdb2485577f/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/b708f30f85884a5eabe92bdb2485577f/data,"",R
7,7,都賀川公園,河原自治会員の犠牲者100余名の追悼の意を込める慰霊碑,135.2284682,34.71307991,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/f655d7005d874902a82c26a4961641ea/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/f655d7005d874902a82c26a4961641ea/data,"",R
8,8,寅地蔵,映画『男はつらいよ 寅次郎紅の花』のロケが阪神淡路大震災のあった1995年10月に長田で行われました。寅さんがガレキに向かって合掌する姿を見て、仏師が作ったお地蔵様です。,135.1454682,34.65711681,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/e32b8f5295964c26bb86c8c425f314bb/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/e32b8f5295964c26bb86c8c425f314bb/data,"",R
9,9,記念碑,公園改修記念碑,135.230938,34.70834437,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/07f3671879374f60a7b8568485d4a0e5/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/07f3671879374f60a7b8568485d4a0e5/data,"",R
10,10,しあわせ運べるように,被災した神戸の人たちを励まし続けた「しあわせ運べるように」の歌詞を歌碑として伝えられている。,135.2012845,34.68752889,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/bd690dba447c460b918ea6f83ceb63d2/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/bd690dba447c460b918ea6f83ceb63d2/data,"",R
11,11,安全の鐘,神戸港の安全の金であり、現在では音楽フェスBGMスクエア（2019年4月に開催された）ではじまりの鐘として用いられた。,135.2003553,34.68705303,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/bcdd9c0ee4fe442a8226949e80bad753/data,https://kobe-city.maps.arcgis.com/sharing/rest/content/items/bcdd9c0ee4fe442a8226949e80bad753/data,"",R
