﻿_id,Nx,Zz(~),sŊ(%)
1,1971,"34,805,952",33.1
2,1972,"41,104,690",31.6
3,1973,"51,236,461",32.2
4,1974,"66,234,094",31.9
5,1975,"72,855,013",30.2
6,1976,"83,597,039",30.5
7,1977,"94,134,883",28.7
8,1978,"103,379,554",27.3
9,1979,"113,126,773",26.9
10,1980,"127,014,250",26.6
11,1981,"140,424,028",28.3
12,1982,"152,999,039",30.7
13,1983,"165,307,243",32.9
14,1984,"175,823,043",34.1
15,1985,"190,906,681",35.4
16,1986,"204,432,015",36
17,1987,"220,280,938",36.6
18,1988,"232,710,422",36
19,1989,"248,152,231",34.2
20,1990,"261,466,836",34.4
21,1991,"282,091,119",34
22,1992,"291,531,334",32.8
23,1993,"295,120,801",31.3
24,1994,"274,102,945",28.2
25,1995,"243,303,162",14.4
26,1996,"276,054,370",19.7
27,1997,"292,935,555",26.1
28,1998,"289,115,699",29.5
29,1999,"286,346,366",29.8
30,2000,"275,610,649",31
31,2001,"269,729,003",31.6
32,2002,"264,169,515",31.7
33,2003,"251,690,593",31.8
34,2004,"250,580,431",31.9
35,2005,"256,829,036",33.3
36,2006,"262,578,632",36.5
37,2007,"275,922,938",38.4
38,2008,"277,911,962",38.8
39,2009,"273,085,607",34.9
40,2010,"267,134,578",35.3
41,2011,"269,848,203",37.4
42,2012,"266,520,046",35.9
43,2013,"270,593,575",38.9
44,2014,"275,006,150",39.9
45,2015,"271,892,428",38.3
46,2016,"272,271,795",38.3
47,2017,"273,490,170",39.3
48,2018,"300,900,698",39.2
49,2019,"309,261,707",38.1
50,2020,"305,465,511",30.2
51,2021,"305,625,297",32.8
52,2022,314053786,33.4
