﻿_id,対象年月,区CD,行政区CD,区名,支所等,種別,値
1,201710,28100,0,全市,合計,人口増加数,656
2,201710,28100,0,全市,合計,自然増加数,-266
3,201710,28100,0,全市,合計,社会増加数,922
4,201710,28100,0,全市,合計,出生(総数),992
5,201710,28100,0,全市,合計,出生(男),513
6,201710,28100,0,全市,合計,出生(女),479
7,201710,28100,0,全市,合計,死亡(総数),1258
8,201710,28100,0,全市,合計,死亡(男),662
9,201710,28100,0,全市,合計,死亡(女),596
10,201710,28100,0,全市,合計,転入(総数),6536
11,201710,28100,0,全市,合計,転入(市外),4178
12,201710,28100,0,全市,合計,転入(区間異動),2136
13,201710,28100,0,全市,合計,転入(転居),157
14,201710,28100,0,全市,合計,転入(その他),65
15,201710,28100,0,全市,合計,転出(総数),5614
16,201710,28100,0,全市,合計,転出(市外),3176
17,201710,28100,0,全市,合計,転出(区間異動),2136
18,201710,28100,0,全市,合計,転出(転居),157
19,201710,28100,0,全市,合計,転出(その他),145
20,201710,28101,1,東灘区,本区,人口増加数,97
21,201710,28101,1,東灘区,本区,自然増加数,24
22,201710,28101,1,東灘区,本区,社会増加数,73
23,201710,28101,1,東灘区,本区,出生(総数),142
24,201710,28101,1,東灘区,本区,出生(男),74
25,201710,28101,1,東灘区,本区,出生(女),68
26,201710,28101,1,東灘区,本区,死亡(総数),118
27,201710,28101,1,東灘区,本区,死亡(男),58
28,201710,28101,1,東灘区,本区,死亡(女),60
29,201710,28101,1,東灘区,本区,転入(総数),847
30,201710,28101,1,東灘区,本区,転入(市外),618
31,201710,28101,1,東灘区,本区,転入(区間異動),218
32,201710,28101,1,東灘区,本区,転入(転居),0
33,201710,28101,1,東灘区,本区,転入(その他),11
34,201710,28101,1,東灘区,本区,転出(総数),774
35,201710,28101,1,東灘区,本区,転出(市外),542
36,201710,28101,1,東灘区,本区,転出(区間異動),204
37,201710,28101,1,東灘区,本区,転出(転居),0
38,201710,28101,1,東灘区,本区,転出(その他),28
39,201710,28102,2,灘区,本区,人口増加数,100
40,201710,28102,2,灘区,本区,自然増加数,18
41,201710,28102,2,灘区,本区,社会増加数,82
42,201710,28102,2,灘区,本区,出生(総数),112
43,201710,28102,2,灘区,本区,出生(男),57
44,201710,28102,2,灘区,本区,出生(女),55
45,201710,28102,2,灘区,本区,死亡(総数),94
46,201710,28102,2,灘区,本区,死亡(男),48
47,201710,28102,2,灘区,本区,死亡(女),46
48,201710,28102,2,灘区,本区,転入(総数),658
49,201710,28102,2,灘区,本区,転入(市外),413
50,201710,28102,2,灘区,本区,転入(区間異動),236
51,201710,28102,2,灘区,本区,転入(転居),0
52,201710,28102,2,灘区,本区,転入(その他),9
53,201710,28102,2,灘区,本区,転出(総数),576
54,201710,28102,2,灘区,本区,転出(市外),335
55,201710,28102,2,灘区,本区,転出(区間異動),226
56,201710,28102,2,灘区,本区,転出(転居),0
57,201710,28102,2,灘区,本区,転出(その他),15
58,201710,28110,3,中央区,本区,人口増加数,415
59,201710,28110,3,中央区,本区,自然増加数,-22
60,201710,28110,3,中央区,本区,社会増加数,437
61,201710,28110,3,中央区,本区,出生(総数),89
62,201710,28110,3,中央区,本区,出生(男),42
63,201710,28110,3,中央区,本区,出生(女),47
64,201710,28110,3,中央区,本区,死亡(総数),111
65,201710,28110,3,中央区,本区,死亡(男),62
66,201710,28110,3,中央区,本区,死亡(女),49
67,201710,28110,3,中央区,本区,転入(総数),1243
68,201710,28110,3,中央区,本区,転入(市外),894
69,201710,28110,3,中央区,本区,転入(区間異動),331
70,201710,28110,3,中央区,本区,転入(転居),0
71,201710,28110,3,中央区,本区,転入(その他),18
72,201710,28110,3,中央区,本区,転出(総数),806
73,201710,28110,3,中央区,本区,転出(市外),433
74,201710,28110,3,中央区,本区,転出(区間異動),334
75,201710,28110,3,中央区,本区,転出(転居),0
76,201710,28110,3,中央区,本区,転出(その他),39
77,201710,28105,4,兵庫区,本区,人口増加数,199
78,201710,28105,4,兵庫区,本区,自然増加数,-40
79,201710,28105,4,兵庫区,本区,社会増加数,239
80,201710,28105,4,兵庫区,本区,出生(総数),72
81,201710,28105,4,兵庫区,本区,出生(男),29
82,201710,28105,4,兵庫区,本区,出生(女),43
83,201710,28105,4,兵庫区,本区,死亡(総数),112
84,201710,28105,4,兵庫区,本区,死亡(男),62
85,201710,28105,4,兵庫区,本区,死亡(女),50
86,201710,28105,4,兵庫区,本区,転入(総数),830
