﻿_id,登録番号,施設名称,緯度,経度,住所,公共・民間,設置場所,洋式トイレ,おむつ交換台（ベビーシート）,車いす使用者利用可能トイレ,介護ベッド（大型多目的シート）,オストメイト対応可能トイレ,関係HPの情報
1,1,神戸市役所 1号館,34.6894,135.195739,中央区加納町6‐5‐1,公共建物,1階・24階,あり,あり,あり,あり,あり,-
2,3,大丸 神戸店,34.6886,135.190451,中央区明石町40,民間施設,本館5階山側,あり,あり,あり,なし,あり,https://www.daimaru.co.jp/kobe/service/okarada.html
3,5,デュオこうべ浜の手（地下街）,34.679192,135.17883,中央区東川崎町1-2-3,公共建物,"地下街
男子・女子各トイレ内",あり,あり,あり,なし,あり,"https://www.duokobe.com/area/area1
https://www.duokobe.com/area/area2"
4,7,アスタくにづか3番館 ,34.653645,135.14713,長田区久保町5-1-1,公共建物,2階,あり,あり,あり,あり,あり,-
5,8,阪神 高速神戸駅,34.679363,135.174434,中央区中町通3-2高速神戸駅,私鉄,改札内,あり,あり,あり,なし,あり,https://rail.hanshin.co.jp/service/barrierfree.html#b03
6,9,ポートライナー 三宮駅,34.694551,135.195238,中央区雲井通8丁目,公営鉄道,改札内,あり,あり,あり,あり,あり,https://www.knt-liner.co.jp/station/800/
7,10,有馬の工房,34.796186,135.248246,北区有馬町1019,公共建物,1階,あり,あり,あり,なし,あり,-
8,11,キャンパススクエア本館,34.682826,135.057592,西区学園西町1-4,公共建物,本館1階,あり,あり,あり,なし,あり,https://www.campus-square.jp/
9,12,高倉会館,34.656913,135.103882,須磨区高倉台4丁目2-4,公共建物,1階,あり,あり,あり,あり,あり,-
10,13,さんちか(地下街）,34.693265,135.193879,中央区三宮町1-10-1,公共建物,地下街,あり,あり,あり,なし,あり,"https://www.santica.com/area/area3
https://www.santica.com/area/area6
https://www.santica.com/area/area10"
11,14,北野トイレプラザ（北野観光案内所内）,34.701375,135.189848,中央区北野町3-10-20,公共建物,地下1階,あり,あり,あり,なし,あり,-
12,16,神戸ポートピアホテル,34.664666,135.214727,中央区港島中町6-10-1,民間施設,１階,あり,あり,あり,なし,あり,https://www.portopia.co.jp/faq/#!faq-12
13,17,地下鉄西神・山手線 新神戸駅,34.704828,135.195726,中央区加納町1-3-1,公営鉄道,改札内,あり,あり,あり,あり,あり,https://www.city.kobe.lg.jp/a80062/kurashi/access/kotsukyoku/subway/station/index.html
14,18,地下鉄西神・山手線 三宮駅（東口・西口）,34.693874,135.192312,中央区北長狭通1-4,公営鉄道,改札内,あり,あり,あり,なし,あり,https://www.city.kobe.lg.jp/a80062/kurashi/access/kotsukyoku/subway/station/index.html
15,19,地下鉄西神・山手線 県庁前駅,34.690983,135.183908,中央区下山手通5,公営鉄道,改札内,あり,あり,あり,なし,あり,https://www.city.kobe.lg.jp/a80062/kurashi/access/kotsukyoku/subway/station/index.html
16,20,ポートライナー みなとじま駅,34.66907,135.209997,中央区港島中町4,公営鉄道,改札内,あり,あり,あり,なし,あり,https://www.knt-liner.co.jp/station/p05/
17,21,灘区役所,34.71236,135.23957,灘区桜口町4-2-1,公共建物,1・6階,あり,なし,あり,あり,あり,-
18,22,しあわせの村 本館・宿泊館,34.708721,135.115559,北区しあわせの村1-1,公共建物,1・2階,あり,あり,あり,あり,あり,"しあわせの村マップ
https://shiawasenomura.org/guide/map/"
19,23,神戸フコク生命海岸通ビル,34.686697,135.189504,中央区海岸通1丁目2-31,民間施設,1階,あり,なし,あり,あり,あり,-
20,24,神戸ファッションマート,34.689218,135.268168,東灘区向洋町中6-9,公共建物,1階,あり,なし,あり,あり,あり,https://www.kfm.or.jp/facility/
21,25,神戸国際展示場 1号館,34.663718,135.212501,中央区港島中町6-11-1,公共建物,2階（※イベント開催時のみ使用可）,あり,なし,あり,あり,あり,-
22,26,須磨パティオ 健康館,34.678617,135.092956,須磨区中落合2-2-7,公共建物,3階,あり,あり,あり,なし,あり,-
23,27,ポートライナー 中公園駅,34.67325,135.207398,中央区港島中町4,公営鉄道,改札内,あり,あり,あり,なし,あり,https://www.knt-liner.co.jp/station/p04/
24,28,王子スタジアム,34.71038,135.217137,灘区王子町2-1,公共建物,"グラウンド横
（屋外）（※イベント開催時のみ使用可）",あり,あり,あり,あり,あり,-
25,29,地下鉄西神・山手線 総合運動公園駅,34.681651,135.07575,須磨区緑台,公営鉄道,改札内,あり,あり,あり,なし,あり,https://www.city.kobe.lg.jp/a80062/kurashi/access/kotsukyoku/subway/station/index.html
26,30,ポートライナー 医療センター駅,34.658611,135.216367,中央区港島南町2,公営鉄道,改札内,あり,あり,あり,なし,あり,https://www.knt-liner.co.jp/station/p07/
27,31,ポートライナー 計算科学センター駅,34.654846,135.221728,中央区港島南町7-1,公営鉄道,改札内,あり,あり,あり,なし,あり,https://www.knt-liner.co.jp/station/p08/
