﻿_id,対象年月,区名,支所等,国籍CD,国籍,値
1,201410,東灘区,合計,1,アフガニスタン,1
2,201410,灘区,合計,1,アフガニスタン,0
3,201410,中央区,合計,1,アフガニスタン,43
4,201410,兵庫区,合計,1,アフガニスタン,0
5,201410,北区,北区合計,1,アフガニスタン,0
6,201410,北区,北本区,1,アフガニスタン,0
7,201410,北区,北神出張所,1,アフガニスタン,0
8,201410,長田区,合計,1,アフガニスタン,0
9,201410,須磨区,須磨本区,1,アフガニスタン,0
10,201410,須磨区,北須磨支所,1,アフガニスタン,0
11,201410,垂水区,合計,1,アフガニスタン,0
12,201410,西区,西区合計,1,アフガニスタン,0
13,201410,西区,西本区,1,アフガニスタン,0
14,201410,西区,西神中央出張所,1,アフガニスタン,0
15,201410,合計,合計,1,アフガニスタン,44
16,201410,東灘区,合計,2,アルバニア,0
17,201410,灘区,合計,2,アルバニア,0
18,201410,中央区,合計,2,アルバニア,0
19,201410,兵庫区,合計,2,アルバニア,0
20,201410,北区,北区合計,2,アルバニア,0
21,201410,北区,北本区,2,アルバニア,0
22,201410,北区,北神出張所,2,アルバニア,0
23,201410,長田区,合計,2,アルバニア,0
24,201410,須磨区,須磨本区,2,アルバニア,1
25,201410,須磨区,北須磨支所,2,アルバニア,0
26,201410,垂水区,合計,2,アルバニア,0
27,201410,西区,西区合計,2,アルバニア,0
28,201410,西区,西本区,2,アルバニア,0
29,201410,西区,西神中央出張所,2,アルバニア,0
30,201410,合計,合計,2,アルバニア,1
31,201410,東灘区,合計,3,アルジェリア,0
32,201410,灘区,合計,3,アルジェリア,2
33,201410,中央区,合計,3,アルジェリア,6
34,201410,兵庫区,合計,3,アルジェリア,2
35,201410,北区,北区合計,3,アルジェリア,1
36,201410,北区,北本区,3,アルジェリア,1
37,201410,北区,北神出張所,3,アルジェリア,0
38,201410,長田区,合計,3,アルジェリア,0
39,201410,須磨区,須磨本区,3,アルジェリア,0
40,201410,須磨区,北須磨支所,3,アルジェリア,0
41,201410,垂水区,合計,3,アルジェリア,4
42,201410,西区,西区合計,3,アルジェリア,0
43,201410,西区,西本区,3,アルジェリア,0
44,201410,西区,西神中央出張所,3,アルジェリア,0
45,201410,合計,合計,3,アルジェリア,15
46,201410,東灘区,合計,4,アルゼンチン,13
47,201410,灘区,合計,4,アルゼンチン,1
48,201410,中央区,合計,4,アルゼンチン,7
49,201410,兵庫区,合計,4,アルゼンチン,2
50,201410,北区,北区合計,4,アルゼンチン,2
51,201410,北区,北本区,4,アルゼンチン,1
52,201410,北区,北神出張所,4,アルゼンチン,1
53,201410,長田区,合計,4,アルゼンチン,0
54,201410,須磨区,須磨本区,4,アルゼンチン,0
55,201410,須磨区,北須磨支所,4,アルゼンチン,0
56,201410,垂水区,合計,4,アルゼンチン,1
57,201410,西区,西区合計,4,アルゼンチン,0
58,201410,西区,西本区,4,アルゼンチン,0
59,201410,西区,西神中央出張所,4,アルゼンチン,0
60,201410,合計,合計,4,アルゼンチン,26
61,201410,東灘区,合計,5,オーストラリア,55
62,201410,灘区,合計,5,オーストラリア,30
63,201410,中央区,合計,5,オーストラリア,78
64,201410,兵庫区,合計,5,オーストラリア,4
65,201410,北区,北区合計,5,オーストラリア,19
66,201410,北区,北本区,5,オーストラリア,14
67,201410,北区,北神出張所,5,オーストラリア,5
68,201410,長田区,合計,5,オーストラリア,6
69,201410,須磨区,須磨本区,5,オーストラリア,18
70,201410,須磨区,北須磨支所,5,オーストラリア,3
71,201410,垂水区,合計,5,オーストラリア,18
72,201410,西区,西区合計,5,オーストラリア,21
73,201410,西区,西本区,5,オーストラリア,13
74,201410,西区,西神中央出張所,5,オーストラリア,8
75,201410,合計,合計,5,オーストラリア,252
76,201410,東灘区,合計,6,オーストリア,0
77,201410,灘区,合計,6,オーストリア,2
78,201410,中央区,合計,6,オーストリア,2
79,201410,兵庫区,合計,6,オーストリア,0
80,201410,北区,北区合計,6,オーストリア,1
81,201410,北区,北本区,6,オーストリア,0
82,201410,北区,北神出張所,6,オーストリア,1
83,201410,長田区,合計,6,オーストリア,0
84,201410,須磨区,須磨本区,6,オーストリア,0
85,201410,須磨区,北須磨支所,6,オーストリア,0
86,201410,垂水区,合計,6,オーストリア,1
87,201410,西区,西区合計,6,オーストリア,0
88,201410,西区,西本区,6,オーストリア,0
89,201410,西区,西神中央出張所,6,オーストリア,0
90,201410,合計,合計,6,オーストリア,6
91,201410,東灘区,合計,10,ベルギー,7
92,201410,灘区,合計,10,ベルギー,4
93,201410,中央区,合計,10,ベルギー,11
94,201410,兵庫区,合計,10,ベルギー,0
95,201410,北区,北区合計,10,ベルギー,0
96,201410,北区,北本区,10,ベルギー,0
97,201410,北区,北神出張所,10,ベルギー,0
98,201410,長田区,合計,10,ベルギー,0
99,201410,須磨区,須磨本区,10,ベルギー,0
100,201410,須磨区,北須磨支所,10,ベルギー,0
101,201410,垂水区,合計,10,ベルギー,1
102,201410,西区,西区合計,10,ベルギー,0
103,201410,西区,西本区,10,ベルギー,0
104,201410,西区,西神中央出張所,10,ベルギー,0
105,201410,合計,合計,10,ベルギー,23
106,201410,東灘区,合計,11,ボリビア,4
107,201410,灘区,合計,11,ボリビア,3
108,201410,中央区,合計,11,ボリビア,2
109,201410,兵庫区,合計,11,ボリビア,0
110,201410,北区,北区合計,11,ボリビア,0
111,201410,北区,北本区,11,ボリビア,0
112,201410,北区,北神出張所,11,ボリビア,0
113,201410,長田区,合計,11,ボリビア,4
114,201410,須磨区,須磨本区,11,ボリビア,0
