﻿_id,対象年月,区CD,行政区CD,区名,支所等,種別,値
1,202001,28100,0,全市,合計,人口増加数,-976
2,202001,28100,0,全市,合計,自然増加数,-715
3,202001,28100,0,全市,合計,社会増加数,-261
4,202001,28100,0,全市,合計,出生(総数),946
5,202001,28100,0,全市,合計,出生(男),472
6,202001,28100,0,全市,合計,出生(女),474
7,202001,28100,0,全市,合計,死亡(総数),1661
8,202001,28100,0,全市,合計,死亡(男),855
9,202001,28100,0,全市,合計,死亡(女),806
10,202001,28100,0,全市,合計,転入(総数),5395
11,202001,28100,0,全市,合計,転入(市外),3268
12,202001,28100,0,全市,合計,転入(区間異動),1914
13,202001,28100,0,全市,合計,転入(転居),133
14,202001,28100,0,全市,合計,転入(その他),80
15,202001,28100,0,全市,合計,転出(総数),5656
16,202001,28100,0,全市,合計,転出(市外),3436
17,202001,28100,0,全市,合計,転出(区間異動),1914
18,202001,28100,0,全市,合計,転出(転居),133
19,202001,28100,0,全市,合計,転出(その他),173
20,202001,28101,1,東灘区,本区,人口増加数,-98
21,202001,28101,1,東灘区,本区,自然増加数,-16
22,202001,28101,1,東灘区,本区,社会増加数,-82
23,202001,28101,1,東灘区,本区,出生(総数),161
24,202001,28101,1,東灘区,本区,出生(男),87
25,202001,28101,1,東灘区,本区,出生(女),74
26,202001,28101,1,東灘区,本区,死亡(総数),177
27,202001,28101,1,東灘区,本区,死亡(男),89
28,202001,28101,1,東灘区,本区,死亡(女),88
29,202001,28101,1,東灘区,本区,転入(総数),717
30,202001,28101,1,東灘区,本区,転入(市外),511
31,202001,28101,1,東灘区,本区,転入(区間異動),195
32,202001,28101,1,東灘区,本区,転入(転居),0
33,202001,28101,1,東灘区,本区,転入(その他),11
34,202001,28101,1,東灘区,本区,転出(総数),799
35,202001,28101,1,東灘区,本区,転出(市外),597
36,202001,28101,1,東灘区,本区,転出(区間異動),177
37,202001,28101,1,東灘区,本区,転出(転居),0
38,202001,28101,1,東灘区,本区,転出(その他),25
39,202001,28102,2,灘区,本区,人口増加数,-106
40,202001,28102,2,灘区,本区,自然増加数,-52
41,202001,28102,2,灘区,本区,社会増加数,-54
42,202001,28102,2,灘区,本区,出生(総数),95
43,202001,28102,2,灘区,本区,出生(男),43
44,202001,28102,2,灘区,本区,出生(女),52
45,202001,28102,2,灘区,本区,死亡(総数),147
46,202001,28102,2,灘区,本区,死亡(男),82
47,202001,28102,2,灘区,本区,死亡(女),65
48,202001,28102,2,灘区,本区,転入(総数),504
49,202001,28102,2,灘区,本区,転入(市外),324
50,202001,28102,2,灘区,本区,転入(区間異動),174
51,202001,28102,2,灘区,本区,転入(転居),0
52,202001,28102,2,灘区,本区,転入(その他),6
53,202001,28102,2,灘区,本区,転出(総数),558
54,202001,28102,2,灘区,本区,転出(市外),328
55,202001,28102,2,灘区,本区,転出(区間異動),218
56,202001,28102,2,灘区,本区,転出(転居),0
57,202001,28102,2,灘区,本区,転出(その他),12
58,202001,28110,3,中央区,本区,人口増加数,6
59,202001,28110,3,中央区,本区,自然増加数,-17
60,202001,28110,3,中央区,本区,社会増加数,23
61,202001,28110,3,中央区,本区,出生(総数),109
62,202001,28110,3,中央区,本区,出生(男),54
63,202001,28110,3,中央区,本区,出生(女),55
64,202001,28110,3,中央区,本区,死亡(総数),126
65,202001,28110,3,中央区,本区,死亡(男),53
66,202001,28110,3,中央区,本区,死亡(女),73
67,202001,28110,3,中央区,本区,転入(総数),890
68,202001,28110,3,中央区,本区,転入(市外),610
69,202001,28110,3,中央区,本区,転入(区間異動),268
70,202001,28110,3,中央区,本区,転入(転居),0
71,202001,28110,3,中央区,本区,転入(その他),12
72,202001,28110,3,中央区,本区,転出(総数),867
73,202001,28110,3,中央区,本区,転出(市外),552
74,202001,28110,3,中央区,本区,転出(区間異動),257
75,202001,28110,3,中央区,本区,転出(転居),0
76,202001,28110,3,中央区,本区,転出(その他),58
77,202001,28105,4,兵庫区,本区,人口増加数,-37
78,202001,28105,4,兵庫区,本区,自然増加数,-83
79,202001,28105,4,兵庫区,本区,社会増加数,46
80,202001,28105,4,兵庫区,本区,出生(総数),69
81,202001,28105,4,兵庫区,本区,出生(男),34
82,202001,28105,4,兵庫区,本区,出生(女),35
83,202001,28105,4,兵庫区,本区,死亡(総数),152
84,202001,28105,4,兵庫区,本区,死亡(男),81
85,202001,28105,4,兵庫区,本区,死亡(女),71
86,202001,28105,4,兵庫区,本区,転入(総数),605
87,202001,28105,4,兵庫区,本区,転入(市外),317
88,202001,28105,4,兵庫区,本区,転入(区間異動),278
89,202001,28105,4,兵庫区,本区,転入(転居),0
90,202001,28105,4,兵庫区,本区,転入(その他),10
91,202001,28105,4,兵庫区,本区,転出(総数),559
92,202001,28105,4,兵庫区,本区,転出(市外),284
93,202001,28105,4,兵庫区,本区,転出(区間異動),252
94,202001,28105,4,兵庫区,本区,転出(転居),0
95,202001,28105,4,兵庫区,本区,転出(その他),23
96,202001,28109,0,北区,合計,人口増加数,-197
97,202001,28109,0,北区,合計,自然増加数,-129
98,202001,28109,0,北区,合計,社会増加数,-68
99,202001,28109,0,北区,合計,出生(総数),107
100,202001,28109,0,北区,合計,出生(男),56
101,202001,28109,0,北区,合計,出生(女),51
102,202001,28109,0,北区,合計,死亡(総数),236
