﻿_id,年度,項目,値
1,令和４年度,差押総額,2284168089
2,令和４年度,公売処分による収入,0
3,令和４年度,収入による解除,990933304
4,令和４年度,"収入以外の理由
による解除",170270391
5,令和４年度,年度末において差押中のもの,1122964394
6,令和４年度,年度末において差押中のもののうち債権,501275457
7,令和４年度,年度末において差押中のもののうち不動産等,619115940
8,令和４年度,年度末において差押中のもののうち動産・有価証券,2304000
9,令和４年度,年度末において差押中のもののうち無体財産権,268997
10,令和３年度,差押総額,2494395570
11,令和３年度,公売処分による収入,6008500
12,令和３年度,収入による解除,1109720291
13,令和３年度,"収入以外の理由
による解除",202629539
14,令和３年度,年度末において差押中のもの,1176037240
15,令和３年度,年度末において差押中のもののうち債権,531958617
16,令和３年度,年度末において差押中のもののうち不動産等,640548971
17,令和３年度,年度末において差押中のもののうち動産・有価証券,3260655
18,令和３年度,年度末において差押中のもののうち無体財産権,268997
19,令和２年度,差押総額,2154989321
20,令和２年度,公売処分による収入,3089765
21,令和２年度,収入による解除,1189837379
22,令和２年度,"収入以外の理由
による解除",167808915
23,令和２年度,年度末において差押中のもの,794253262
24,令和２年度,年度末において差押中のもののうち債権,295810494
25,令和２年度,年度末において差押中のもののうち不動産等,497058268
26,令和２年度,年度末において差押中のもののうち動産・有価証券,1271500
27,令和２年度,年度末において差押中のもののうち無体財産権,113000
28,令和元年度,差押総額,2945183152
29,令和元年度,公売処分による収入,77738322
30,令和元年度,収入による解除,1105746685
31,令和元年度,"収入以外の理由
による解除",251353243
32,令和元年度,年度末において差押中のもの,1510344902
33,令和元年度,年度末において差押中のもののうち債権,599112397
34,令和元年度,年度末において差押中のもののうち不動産等,905528371
35,令和元年度,年度末において差押中のもののうち動産・有価証券,4907337
36,令和元年度,年度末において差押中のもののうち無体財産権,796797
37,平成30年度,差押総額,3478954620
38,平成30年度,公売処分による収入,6180768
39,平成30年度,収入による解除,1360860775
40,平成30年度,"収入以外の理由
による解除",325885730
41,平成30年度,年度末において差押中のもの,1786027347
42,平成30年度,年度末において差押中のもののうち債権,751091396
43,平成30年度,年度末において差押中のもののうち不動産等,1029932033
44,平成30年度,年度末において差押中のもののうち動産・有価証券,3497137
45,平成30年度,年度末において差押中のもののうち無体財産権,1506781
46,平成29年度,差押総額,3825515392
47,平成29年度,公売処分による収入,3514509
48,平成29年度,収入による解除,1381373065
49,平成29年度,"収入以外の理由
による解除",403116719
50,平成29年度,年度末において差押中のもの,2037511099
51,平成29年度,年度末において差押中のもののうち債権,934327949
52,平成29年度,年度末において差押中のもののうち不動産等,1094799340
53,平成29年度,年度末において差押中のもののうち動産・有価証券,6750329
54,平成29年度,年度末において差押中のもののうち無体財産権,1633481
55,平成28年度,差押総額,4077513879
56,平成28年度,公売処分による収入,9322050
57,平成28年度,収入による解除,1267902970
58,平成28年度,"収入以外の理由
による解除",476967305
59,平成28年度,年度末において差押中のもの,2323321554
60,平成28年度,年度末において差押中のもののうち債権,1070096779
61,平成28年度,年度末において差押中のもののうち不動産等,1245496965
62,平成28年度,年度末において差押中のもののうち動産・有価証券,6094329
63,平成28年度,年度末において差押中のもののうち無体財産権,1633481
