﻿_id,対象年月,区名,世帯構成,世帯数
1,202201,東灘区,１人世帯,43735
2,202201,灘区,１人世帯,33298
3,202201,中央区,１人世帯,51826
4,202201,兵庫区,１人世帯,39581
5,202201,北区,１人世帯,37753
6,202201,北本区,１人世帯,23888
7,202201,北神区役所,１人世帯,13865
8,202201,長田区,１人世帯,31697
9,202201,須磨本区,１人世帯,17587
10,202201,北須磨支所,１人世帯,16886
11,202201,垂水区,１人世帯,43817
12,202201,西区,１人世帯,38796
13,202201,西本区,１人世帯,29891
14,202201,西神中央出張所,１人世帯,8905
15,202201,東灘区,２人世帯,27698
16,202201,灘区,２人世帯,16290
17,202201,中央区,２人世帯,17274
18,202201,兵庫区,２人世帯,13659
19,202201,北区,２人世帯,30233
20,202201,北本区,２人世帯,19624
21,202201,北神区役所,２人世帯,10609
22,202201,長田区,２人世帯,13117
23,202201,須磨本区,２人世帯,9447
24,202201,北須磨支所,２人世帯,14206
25,202201,垂水区,２人世帯,29821
26,202201,西区,２人世帯,32214
27,202201,西本区,２人世帯,20477
28,202201,西神中央出張所,２人世帯,11737
29,202201,東灘区,３人世帯,15607
30,202201,灘区,３人世帯,9145
31,202201,中央区,３人世帯,8051
32,202201,兵庫区,３人世帯,6006
33,202201,北区,３人世帯,15090
34,202201,北本区,３人世帯,9055
35,202201,北神区役所,３人世帯,6035
36,202201,長田区,３人世帯,5574
37,202201,須磨本区,３人世帯,4844
38,202201,北須磨支所,３人世帯,6262
39,202201,垂水区,３人世帯,14923
40,202201,西区,３人世帯,17624
41,202201,西本区,３人世帯,11013
42,202201,西神中央出張所,３人世帯,6611
43,202201,東灘区,４人世帯,12605
44,202201,灘区,４人世帯,7301
45,202201,中央区,４人世帯,5089
46,202201,兵庫区,４人世帯,4093
47,202201,北区,４人世帯,11770
48,202201,北本区,４人世帯,6742
49,202201,北神区役所,４人世帯,5028
50,202201,長田区,４人世帯,3597
51,202201,須磨本区,４人世帯,3728
52,202201,北須磨支所,４人世帯,4205
53,202201,垂水区,４人世帯,12220
54,202201,西区,４人世帯,14055
55,202201,西本区,４人世帯,8270
56,202201,西神中央出張所,４人世帯,5785
57,202201,東灘区,５人世帯,2740
58,202201,灘区,５人世帯,1664
59,202201,中央区,５人世帯,1139
60,202201,兵庫区,５人世帯,1127
61,202201,北区,５人世帯,3598
62,202201,北本区,５人世帯,1943
63,202201,北神区役所,５人世帯,1655
64,202201,長田区,５人世帯,1105
65,202201,須磨本区,５人世帯,943
66,202201,北須磨支所,５人世帯,1079
67,202201,垂水区,５人世帯,3324
68,202201,西区,５人世帯,4067
69,202201,西本区,５人世帯,2607
70,202201,西神中央出張所,５人世帯,1460
71,202201,東灘区,６人世帯,313
72,202201,灘区,６人世帯,209
73,202201,中央区,６人世帯,184
74,202201,兵庫区,６人世帯,207
75,202201,北区,６人世帯,614
76,202201,北本区,６人世帯,279
77,202201,北神区役所,６人世帯,335
78,202201,長田区,６人世帯,193
79,202201,須磨本区,６人世帯,135
80,202201,北須磨支所,６人世帯,155
81,202201,垂水区,６人世帯,454
82,202201,西区,６人世帯,647
83,202201,西本区,６人世帯,465
84,202201,西神中央出張所,６人世帯,182
85,202201,東灘区,７人世帯,56
