﻿_id,対象年月,区CD,行政区CD,区名,支所等,種別,値
1,202101,28100,0,全市,合計,人口増加数,-1156
2,202101,28100,0,全市,合計,自然増加数,-1072
3,202101,28100,0,全市,合計,社会増加数,-84
4,202101,28100,0,全市,合計,出生(総数),725
5,202101,28100,0,全市,合計,出生(男),376
6,202101,28100,0,全市,合計,出生(女),349
7,202101,28100,0,全市,合計,死亡(総数),1797
8,202101,28100,0,全市,合計,死亡(男),919
9,202101,28100,0,全市,合計,死亡(女),878
10,202101,28100,0,全市,合計,転入(総数),5183
11,202101,28100,0,全市,合計,転入(市外),3233
12,202101,28100,0,全市,合計,転入(区間異動),1762
13,202101,28100,0,全市,合計,転入(転居),118
14,202101,28100,0,全市,合計,転入(その他),70
15,202101,28100,0,全市,合計,転出(総数),5267
16,202101,28100,0,全市,合計,転出(市外),3149
17,202101,28100,0,全市,合計,転出(区間異動),1762
18,202101,28100,0,全市,合計,転出(転居),118
19,202101,28100,0,全市,合計,転出(その他),238
20,202101,28101,1,東灘区,本区,人口増加数,-71
21,202101,28101,1,東灘区,本区,自然増加数,-95
22,202101,28101,1,東灘区,本区,社会増加数,24
23,202101,28101,1,東灘区,本区,出生(総数),119
24,202101,28101,1,東灘区,本区,出生(男),63
25,202101,28101,1,東灘区,本区,出生(女),56
26,202101,28101,1,東灘区,本区,死亡(総数),214
27,202101,28101,1,東灘区,本区,死亡(男),114
28,202101,28101,1,東灘区,本区,死亡(女),100
29,202101,28101,1,東灘区,本区,転入(総数),739
30,202101,28101,1,東灘区,本区,転入(市外),555
31,202101,28101,1,東灘区,本区,転入(区間異動),181
32,202101,28101,1,東灘区,本区,転入(転居),0
33,202101,28101,1,東灘区,本区,転入(その他),3
34,202101,28101,1,東灘区,本区,転出(総数),715
35,202101,28101,1,東灘区,本区,転出(市外),498
36,202101,28101,1,東灘区,本区,転出(区間異動),188
37,202101,28101,1,東灘区,本区,転出(転居),0
38,202101,28101,1,東灘区,本区,転出(その他),29
39,202101,28102,2,灘区,本区,人口増加数,-54
40,202101,28102,2,灘区,本区,自然増加数,-81
41,202101,28102,2,灘区,本区,社会増加数,27
42,202101,28102,2,灘区,本区,出生(総数),69
43,202101,28102,2,灘区,本区,出生(男),37
44,202101,28102,2,灘区,本区,出生(女),32
