﻿_id,種別,区名,施設名称,所在地,ＴＥＬ,基幹福祉避難所
1,地域福祉センター,東灘区,魚崎南地域福祉センター,"東灘区魚崎南町
2丁目9-4",413-2354,""
2,地域福祉センター,東灘区,渦が森地域福祉センター,"東灘区渦森台
1丁目2-1",822-8711,""
3,地域福祉センター,東灘区,向洋地域福祉センター,"東灘区向洋町中
6丁目3-2",857-5347,""
4,地域福祉センター,東灘区,本山南地域福祉センター,"東灘区本山南町
7丁目1-20(中野南公園内)",452-3550,""
5,地域福祉センター,東灘区,浜御影地域福祉センター,"東灘区御影本町
6-2-14",854-0476,""
6,地域福祉センター,東灘区,本山地域福祉センター,"東灘区岡本
1-7-3",453-2939,""
7,地域福祉センター,東灘区,魚崎地域福祉センター,"東灘区魚崎中町
4-3-16",452-5296,""
8,地域福祉センター,東灘区,本山東地域福祉センター,東灘区森南町2丁目8-28,412-9393,""
9,地域福祉センター,東灘区,本山西地域福祉センター,東灘区西岡本4-8-7,412-8513,""
10,地域福祉センター,東灘区,本庄地域福祉センター,"東灘区本庄町
2丁目5-1",412-8470,""
11,地域福祉センター,東灘区,青木南地域福祉センター,東灘区青木4-2-20,452-7225,""
12,地域福祉センター,東灘区,御影北地域福祉センター,"東灘区御影
2-28-13",811-1992,""
13,地域福祉センター,東灘区,六甲ｱｲﾗﾝﾄﾞ地域福祉センター,"東灘区向洋町中
3-1-6(福井池公園内)",857-3787,""
14,地域福祉センター,東灘区,福池地域福祉センター,"東灘区本山南町
5-4-11",412-0098,""
15,地域福祉センター,東灘区,住吉地域福祉センター,"東灘区住吉宮町
3-2-18",811-2828,""
16,地域福祉センター,東灘区,深江南地域福祉センター,"東灘区深江南町
3-4-24",453-1313,""
17,地域福祉センター,灘区,高羽地域福祉センター,灘区楠丘町4-1-16,854-0481,""
18,地域福祉センター,灘区,岩屋地域福祉センター,"灘区岩屋北町
2-5-3",881-4918,""
19,地域福祉センター,灘区,鶴甲地域福祉センター,"灘区鶴甲
2-10-1(鶴甲小学校内）",822-8709,""
20,地域福祉センター,灘区,六甲山地域福祉センター,"灘区六甲山町
西谷山1878-133",891-1233,""
21,地域福祉センター,灘区,新在家地域福祉センター,"灘区新在家南町
3-2-25",882-5955,""
22,地域福祉センター,灘区,西郷地域福祉センター,"灘区大石北町8-1
（西灘公園内）",882-0331,""
23,地域福祉センター,灘区,王子地域福祉センター,"灘区中原通7-5-1
（青谷川公園内）",881-9587,""
24,地域福祉センター,灘区,篠原地域福祉センター,"灘区篠原北町
2-2-37",801-5627,""
25,地域福祉センター,灘区,成徳地域福祉センター,"灘区備後町1-3-1
（成徳小学校内）",822-6211,""
26,地域福祉センター,灘区,稗田地域福祉センター,"灘区倉石通
4-1-10",801-4340,""
27,地域福祉センター,灘区,摩耶地域福祉センター,"灘区天城通
3-3-7",801-2059,""
28,地域福祉センター,灘区,なぎさ地域福祉センター,灘区摩耶海岸通2-3-4,871-6122,""
29,地域福祉センター,灘区,灘地域福祉センター,"灘区千旦通
1-5-2",871-6837,""
30,地域福祉センター,灘区,六甲地域福祉センター,"灘区八幡町
4-8-28",802-3104,""
31,地域福祉センター,中央区,雲中地域福祉センター,"中央区旗塚通
4-4-20",291-0171,""
32,地域福祉センター,中央区,東川崎地域福祉センター,"中央区東川崎町
5-1-1",652-3866,""
33,地域福祉センター,中央区,宮本地域福祉センター,"中央区宮本通
3-1-5(宮本公園内)",251-3751,""
34,地域福祉センター,中央区,籠池地域福祉センター,"中央区籠池通
2丁目1-5",261-1544,""
35,地域福祉センター,中央区,下山手地域福祉センター,"中央区北長狭通
7丁目3-13",362-5844,""
36,地域福祉センター,中央区,北野地域福祉センター,中央区中山手通2丁目17-18,241-7115,""
37,地域福祉センター,中央区,神戸諏訪山地域福祉センター,"中央区北長狭通
4丁目9-5(元町北会館内)",331-5063,""
38,地域福祉センター,中央区,吾妻地域福祉センター,"中央区吾妻通
5丁目1-12",251-1391,""
39,地域福祉センター,中央区,小野柄地域福祉センター,"中央区旭通
2丁目4-9",221-5666,""
40,地域福祉センター,中央区,橘地域福祉センター,"中央区橘通3丁目4-1
(総合福祉センター内)",341-6322,""
41,地域福祉センター,中央区,春日野地域福祉センター,"中央区八雲通
1丁目1-7",242-0294,""
42,地域福祉センター,中央区,若菜地域福祉センター,"中央区神若通
2丁目3-7",241-1921,""
43,地域福祉センター,中央区,二宮地域福祉センター,"中央区二宮町
3丁目12-1",251-7051,""
44,地域福祉センター,中央区,港島地域福祉センター,"中央区港島中町
2丁目3-3(港島ふれあいセンター内)",303-1213,""
45,地域福祉センター,中央区,脇の浜地域福祉センター,"中央区脇浜海岸通
3丁目2-7",231-8300,""
46,地域福祉センター,中央区,山手地域福祉センター,"中央区中山手通
6丁目1-40(生田文化会館内)",360-8850,""
47,地域福祉センター,兵庫区,和田岬地域福祉センター,"兵庫区浜山通
1丁目1-5",652-3633,""
48,地域福祉センター,兵庫区,川池地域福祉センター,"兵庫区松本通
5丁目2-6",578-8112,""
49,地域福祉センター,兵庫区,湊山地域福祉センター,"兵庫区大同町
2丁目2-8",511-4056,""
50,地域福祉センター,兵庫区,平野地域福祉センター(奥平野財産区・民間),"兵庫区神田町
11-10　(平野会館内)",361-0009,""
51,地域福祉センター,兵庫区,浜山地域福祉センター,"兵庫区御崎町
1丁目2-4(御崎公園内)",651-4862,""
52,地域福祉センター,兵庫区,ひよどり地域福祉センター,"兵庫区菊水町
10丁目12-1",521-6914,""
