﻿_id,対象年月,種別,区名,増減種別,異動内容,性別,値
1,201510,日本人,全市,社会増減,転入,合計,5373
2,201510,日本人,東灘区,社会増減,転入,合計,805
3,201510,日本人,灘区,社会増減,転入,合計,541
4,201510,日本人,中央区,社会増減,転入,合計,757
5,201510,日本人,兵庫区,社会増減,転入,合計,498
6,201510,日本人,北区,社会増減,転入,合計,545
7,201510,日本人,長田区,社会増減,転入,合計,330
8,201510,日本人,須磨区,社会増減,転入,合計,501
9,201510,日本人,垂水区,社会増減,転入,合計,711
10,201510,日本人,西区,社会増減,転入,合計,685
11,201510,日本人,全市,社会増減,転入,男,2772
12,201510,日本人,東灘区,社会増減,転入,男,392
13,201510,日本人,灘区,社会増減,転入,男,256
14,201510,日本人,中央区,社会増減,転入,男,389
15,201510,日本人,兵庫区,社会増減,転入,男,271
16,201510,日本人,北区,社会増減,転入,男,288
17,201510,日本人,長田区,社会増減,転入,男,200
18,201510,日本人,須磨区,社会増減,転入,男,262
19,201510,日本人,垂水区,社会増減,転入,男,364
20,201510,日本人,西区,社会増減,転入,男,350
21,201510,日本人,全市,社会増減,転入,女,2601
22,201510,日本人,東灘区,社会増減,転入,女,413
23,201510,日本人,灘区,社会増減,転入,女,285
24,201510,日本人,中央区,社会増減,転入,女,368
25,201510,日本人,兵庫区,社会増減,転入,女,227
26,201510,日本人,北区,社会増減,転入,女,257
27,201510,日本人,長田区,社会増減,転入,女,130
28,201510,日本人,須磨区,社会増減,転入,女,239
29,201510,日本人,垂水区,社会増減,転入,女,347
30,201510,日本人,西区,社会増減,転入,女,335
31,201510,日本人,全市,社会増減,転出,合計,5262
32,201510,日本人,東灘区,社会増減,転出,合計,743
33,201510,日本人,灘区,社会増減,転出,合計,526
34,201510,日本人,中央区,社会増減,転出,合計,724
35,201510,日本人,兵庫区,社会増減,転出,合計,480
36,201510,日本人,北区,社会増減,転出,合計,537
37,201510,日本人,長田区,社会増減,転出,合計,361
38,201510,日本人,須磨区,社会増減,転出,合計,573
39,201510,日本人,垂水区,社会増減,転出,合計,621
40,201510,日本人,西区,社会増減,転出,合計,697
41,201510,日本人,全市,社会増減,転出,男,2660
42,201510,日本人,東灘区,社会増減,転出,男,372
43,201510,日本人,灘区,社会増減,転出,男,262
44,201510,日本人,中央区,社会増減,転出,男,375
45,201510,日本人,兵庫区,社会増減,転出,男,255
46,201510,日本人,北区,社会増減,転出,男,271
47,201510,日本人,長田区,社会増減,転出,男,179
48,201510,日本人,須磨区,社会増減,転出,男,280
49,201510,日本人,垂水区,社会増減,転出,男,308
50,201510,日本人,西区,社会増減,転出,男,358
51,201510,日本人,全市,社会増減,転出,女,2602
52,201510,日本人,東灘区,社会増減,転出,女,371
53,201510,日本人,灘区,社会増減,転出,女,264
54,201510,日本人,中央区,社会増減,転出,女,349
55,201510,日本人,兵庫区,社会増減,転出,女,225
56,201510,日本人,北区,社会増減,転出,女,266
57,201510,日本人,長田区,社会増減,転出,女,182
58,201510,日本人,須磨区,社会増減,転出,女,293
59,201510,日本人,垂水区,社会増減,転出,女,313
60,201510,日本人,西区,社会増減,転出,女,339
61,201510,日本人,全市,社会増減,その他の増,合計,66
62,201510,日本人,東灘区,社会増減,その他の増,合計,14
63,201510,日本人,灘区,社会増減,その他の増,合計,6
64,201510,日本人,中央区,社会増減,その他の増,合計,8
65,201510,日本人,兵庫区,社会増減,その他の増,合計,16
66,201510,日本人,北区,社会増減,その他の増,合計,3
67,201510,日本人,長田区,社会増減,その他の増,合計,7
68,201510,日本人,須磨区,社会増減,その他の増,合計,4
69,201510,日本人,垂水区,社会増減,その他の増,合計,2
70,201510,日本人,西区,社会増減,その他の増,合計,6
71,201510,日本人,全市,社会増減,その他の増,男,47
72,201510,日本人,東灘区,社会増減,その他の増,男,7
73,201510,日本人,灘区,社会増減,その他の増,男,5
74,201510,日本人,中央区,社会増減,その他の増,男,7
75,201510,日本人,兵庫区,社会増減,その他の増,男,12
76,201510,日本人,北区,社会増減,その他の増,男,1
77,201510,日本人,長田区,社会増減,その他の増,男,5
78,201510,日本人,須磨区,社会増減,その他の増,男,4
79,201510,日本人,垂水区,社会増減,その他の増,男,1
80,201510,日本人,西区,社会増減,その他の増,男,5
81,201510,日本人,全市,社会増減,その他の増,女,19
82,201510,日本人,東灘区,社会増減,その他の増,女,7
83,201510,日本人,灘区,社会増減,その他の増,女,1
84,201510,日本人,中央区,社会増減,その他の増,女,1
85,201510,日本人,兵庫区,社会増減,その他の増,女,4
86,201510,日本人,北区,社会増減,その他の増,女,2
87,201510,日本人,長田区,社会増減,その他の増,女,2
88,201510,日本人,須磨区,社会増減,その他の増,女,0
89,201510,日本人,垂水区,社会増減,その他の増,女,1
90,201510,日本人,西区,社会増減,その他の増,女,1
91,201510,日本人,全市,社会増減,その他の減,合計,21
92,201510,日本人,東灘区,社会増減,その他の減,合計,3
93,201510,日本人,灘区,社会増減,その他の減,合計,0
94,201510,日本人,中央区,社会増減,その他の減,合計,14
95,201510,日本人,兵庫区,社会増減,その他の減,合計,0
96,201510,日本人,北区,社会増減,その他の減,合計,1
97,201510,日本人,長田区,社会増減,その他の減,合計,1
98,201510,日本人,須磨区,社会増減,その他の減,合計,0
99,201510,日本人,垂水区,社会増減,その他の減,合計,0
100,201510,日本人,西区,社会増減,その他の減,合計,2
101,201510,日本人,全市,社会増減,その他の減,男,14
102,201510,日本人,東灘区,社会増減,その他の減,男,1
103,201510,日本人,灘区,社会増減,その他の減,男,0
104,201510,日本人,中央区,社会増減,その他の減,男,10
