﻿_id,No,施設名称,施設所在地,施設方書,ＴＥＬ１（公開用）,確認日,確認番号,営業者名,施設（種別）
1,1,有限会社　富岡クリ－ニング店,東灘区魚崎北町３丁目５‐１５,"",411-5809,平成8年1月30日,第01950035号,有限会社　富岡クリ－ニング店,一般
2,2,ファッションクリーニング　エンドウ,東灘区魚崎北町４丁目１３‐１４,"",452-3125,平成23年7月20日,第01110002号,遠藤　正一,一般
3,3,ホームドライ　魚崎中町店,東灘区魚崎中町１丁目９‐２０,ハッピーコート魚崎　１０６,431-1178,平成23年4月21日,第01110001号,株式会社　菊水ゴルフクラブ,取次所
4,4,篠崎クリ－ニング,東灘区魚崎中町２丁目３‐２７,"",451-3235,平成8年6月6日,第01960003号,篠崎　和則,一般
5,5,モリヤス　クリ－ニング,東灘区魚崎中町２丁目１０‐３１,"",451-4127,平成7年11月28日,第01950019号,森安　功光,一般
6,6,ヤマワキ　クリーナーズ　魚崎店,東灘区魚崎中町４丁目８‐１,魚崎ビル１－Ｃ,431-1820,平成17年1月20日,第01040006号,山脇　純子,取次所
7,7,モンセーヌ住吉川公園フロント,東灘区魚崎西町２丁目２,"","",平成12年12月5日,第01000007号,株式会社エフアンドエス,取次所
8,8,ホワイト急便　新魚崎西町店,東灘区魚崎西町４丁目７‐５,"",811-2879,平成7年8月28日,第01950016号,室谷　弘文,取次所
9,9,クリーニング　コーヨー　魚崎工場,東灘区魚崎浜町２３‐７,"",411-3954,平成15年12月11日,第01030006号,株式会社　コーヨーサービス,一般
10,10,阪基売店,東灘区魚崎浜町３７,"","",平成28年3月15日,神保保第0115HA0007号,株式会社玉屋,取次所
11,11,ダスキン冨士川,東灘区魚崎南町２丁目１６‐２３,"",078-441-3344,平成19年5月11日,第01070002号,有限会社　冨士川商店,取次所
12,12,ハリミツプラス　魚崎南店,東灘区魚崎南町３丁目１２‐２８,"",414-7738,平成27年3月18日,神保保第0114HA0006号,株式会社ハリミツ,一般（要消毒）
13,13,ノムラクリーニング　魚崎郷店,東灘区魚崎南町５丁目５‐４３,"",452-1107,平成26年4月30日,神保保第0114HA0001号,株式会社　ノムラクリーニング,取次所
14,14,コープこうべ　コープ渦森台,東灘区渦森台２丁目１４,"",841-8917,平成13年12月11日,第01010006号,藤本　正人,取次所
15,15,池田クリ－ニング,東灘区青木２丁目１５‐１４,"",451-2705,平成1年11月2日,第01890008号,池田　勝代,一般
16,16,有限会社　ツインテール,東灘区青木５丁目２‐１９,"",413-1855,平成15年2月14日,第01020011号,有限会社　ツインテール,取次所
17,17,ホームドライ　岡本店,東灘区岡本１丁目９‐９,"",452-4636,平成24年11月29日,第01120005号,株式会社ホームドライ,取次所
18,18,フタバクリーニング　コープ岡本店,東灘区岡本１丁目１４‐２,"","",平成27年1月27日,神保保第0114HA0005号,株式会社フタバ,取次所
19,19,白星社クリーニング西岡本支店,東灘区岡本３丁目７‐９,ラヴィール岡本１階Ｂ号,413-1489,平成26年6月5日,神保保第0114HA0002号,白星社クリーニング株式会社,取次所
20,20,白星社クリーニング株式会社　北青木営業所,東灘区北青木３丁目５‐１１,"",431-0614,平成11年7月14日,第01990003号,坂尾　久子,取次所
21,21,㈲クリーニングキリン屋　青木店,東灘区北青木３丁目１３‐７,ルミエール青木　１０４,412-9255,平成13年4月20日,第01010001号,有限会社クリーニングキリン屋,取次所
22,22,アサヒ　クリ－ニング,東灘区北青木３丁目１９‐４,"",411-7051,平成9年4月10日,第01970002号,長曽　忠男,一般
23,23,フタバクリーニング　コープ甲南店,東灘区甲南町３丁目１‐１８‐１Ｆ,"","",平成20年9月26日,第01080005号,株式会社フタバ,取次所
24,24,ホワイト急便　甲南本通店,東灘区甲南町３丁目３‐２６,"",451-2120,平成9年10月3日,第01970013号,谷河　靖子,取次所
25,25,ホームドライ　甲南,東灘区甲南町３丁目６‐１２,ＫＯＮＡＮ食彩館内,435-4688,平成17年11月18日,第01050006号,株式会社ホームドライ,取次所
26,26,白星社クリーニング　甲南支店,東灘区甲南町３丁目７‐２６,フィオーレ西尾　１階,411-9291,平成27年1月29日,神保保第0114HA0004号,白星社クリーニング株式会社,取次所
27,27,白星社クリ－ニング株式会社　甲南店,東灘区甲南町３丁目８‐１９,"",411-8618,昭和60年4月8日,第01850001号,矢野　チヨ,取次所
28,28,洋服の青山　神戸東灘店,東灘区甲南町５丁目２‐１７,甲南スカイマンション甲南クレセントビル１Ｆ,452-8151,令和3年8月30日,神健保第0121HA0001号,青山商事株式会社,取次所
29,29,プラウドタワー住吉　フロント・コンシェルジュ,東灘区甲南町５丁目６‐１１,"",451-4720,平成24年8月30日,第01120002号,株式会社　アスク,取次所
30,30,ホワイト急便　六甲アイランド店,東灘区向洋町中１丁目４‐１２５‐１０８,"","",令和2年8月31日,神健保第0120HA0001号,伊藤　圭,取次所
31,31,ホテルプラザ神戸　リネン室,東灘区向洋町中２丁目９‐１,"",078-846-5400,平成12年3月28日,第01990008号,株式会社ＳＨＩＮＫＡホテルズ,取次所
32,32,神戸ベイシェラトンホテル　＆タワ－ズ,東灘区向洋町中２丁目１３,"","",平成17年6月24日,第01050001号,株式会社ホテルニューアワジ神戸,取次所
33,33,クリーニング　アルファ　六甲アイランド店,東灘区向洋町中２丁目１３,アーバングルメポート２Ｆ,846-2538,令和4年8月26日,神健保第0122HA0001号,株式会社ＩＤＣ,取次所
