﻿_id,対象年月,区名,支所等,国籍CD,国籍,値
1,202001,東灘区,合計,1,アフガニスタン,0
2,202001,灘区,合計,1,アフガニスタン,6
3,202001,中央区,合計,1,アフガニスタン,15
4,202001,兵庫区,合計,1,アフガニスタン,0
5,202001,北区,北区合計,1,アフガニスタン,0
6,202001,北区,北本区,1,アフガニスタン,0
7,202001,北区,北神区役所,1,アフガニスタン,0
8,202001,長田区,合計,1,アフガニスタン,0
9,202001,須磨区,須磨本区,1,アフガニスタン,0
10,202001,須磨区,北須磨支所,1,アフガニスタン,0
11,202001,垂水区,合計,1,アフガニスタン,0
12,202001,西区,西区合計,1,アフガニスタン,0
13,202001,西区,西本区,1,アフガニスタン,0
14,202001,西区,西神中央出張所,1,アフガニスタン,0
15,202001,合計,合計,1,アフガニスタン,21
16,202001,東灘区,合計,2,アルバニア,0
17,202001,灘区,合計,2,アルバニア,0
18,202001,中央区,合計,2,アルバニア,0
19,202001,兵庫区,合計,2,アルバニア,0
20,202001,北区,北区合計,2,アルバニア,0
21,202001,北区,北本区,2,アルバニア,0
22,202001,北区,北神区役所,2,アルバニア,0
23,202001,長田区,合計,2,アルバニア,0
24,202001,須磨区,須磨本区,2,アルバニア,1
25,202001,須磨区,北須磨支所,2,アルバニア,0
26,202001,垂水区,合計,2,アルバニア,0
27,202001,西区,西区合計,2,アルバニア,0
28,202001,西区,西本区,2,アルバニア,0
29,202001,西区,西神中央出張所,2,アルバニア,0
30,202001,合計,合計,2,アルバニア,1
31,202001,東灘区,合計,3,アルジェリア,3
32,202001,灘区,合計,3,アルジェリア,4
33,202001,中央区,合計,3,アルジェリア,8
34,202001,兵庫区,合計,3,アルジェリア,1
35,202001,北区,北区合計,3,アルジェリア,1
36,202001,北区,北本区,3,アルジェリア,1
37,202001,北区,北神区役所,3,アルジェリア,0
38,202001,長田区,合計,3,アルジェリア,0
39,202001,須磨区,須磨本区,3,アルジェリア,0
40,202001,須磨区,北須磨支所,3,アルジェリア,0
41,202001,垂水区,合計,3,アルジェリア,1
42,202001,西区,西区合計,3,アルジェリア,0
43,202001,西区,西本区,3,アルジェリア,0
44,202001,西区,西神中央出張所,3,アルジェリア,0
45,202001,合計,合計,3,アルジェリア,18
46,202001,東灘区,合計,4,アルゼンチン,15
47,202001,灘区,合計,4,アルゼンチン,2
48,202001,中央区,合計,4,アルゼンチン,7
49,202001,兵庫区,合計,4,アルゼンチン,1
50,202001,北区,北区合計,4,アルゼンチン,2
51,202001,北区,北本区,4,アルゼンチン,2
52,202001,北区,北神区役所,4,アルゼンチン,0
53,202001,長田区,合計,4,アルゼンチン,1
54,202001,須磨区,須磨本区,4,アルゼンチン,0
55,202001,須磨区,北須磨支所,4,アルゼンチン,1
56,202001,垂水区,合計,4,アルゼンチン,0
57,202001,西区,西区合計,4,アルゼンチン,0
58,202001,西区,西本区,4,アルゼンチン,0
59,202001,西区,西神中央出張所,4,アルゼンチン,0
60,202001,合計,合計,4,アルゼンチン,29
61,202001,東灘区,合計,5,オーストラリア,64
62,202001,灘区,合計,5,オーストラリア,18
63,202001,中央区,合計,5,オーストラリア,57
64,202001,兵庫区,合計,5,オーストラリア,6
65,202001,北区,北区合計,5,オーストラリア,15
66,202001,北区,北本区,5,オーストラリア,13
67,202001,北区,北神区役所,5,オーストラリア,2
68,202001,長田区,合計,5,オーストラリア,6
69,202001,須磨区,須磨本区,5,オーストラリア,13
70,202001,須磨区,北須磨支所,5,オーストラリア,4
71,202001,垂水区,合計,5,オーストラリア,36
72,202001,西区,西区合計,5,オーストラリア,10
73,202001,西区,西本区,5,オーストラリア,4
74,202001,西区,西神中央出張所,5,オーストラリア,6
75,202001,合計,合計,5,オーストラリア,229
76,202001,東灘区,合計,6,オーストリア,1
77,202001,灘区,合計,6,オーストリア,5
78,202001,中央区,合計,6,オーストリア,6
79,202001,兵庫区,合計,6,オーストリア,1
80,202001,北区,北区合計,6,オーストリア,1
81,202001,北区,北本区,6,オーストリア,0
82,202001,北区,北神区役所,6,オーストリア,1
83,202001,長田区,合計,6,オーストリア,0
84,202001,須磨区,須磨本区,6,オーストリア,0
85,202001,須磨区,北須磨支所,6,オーストリア,0
86,202001,垂水区,合計,6,オーストリア,0
87,202001,西区,西区合計,6,オーストリア,0
88,202001,西区,西本区,6,オーストリア,0
89,202001,西区,西神中央出張所,6,オーストリア,0
90,202001,合計,合計,6,オーストリア,14
91,202001,東灘区,合計,10,ベルギー,6
92,202001,灘区,合計,10,ベルギー,6
93,202001,中央区,合計,10,ベルギー,15
94,202001,兵庫区,合計,10,ベルギー,0
95,202001,北区,北区合計,10,ベルギー,0
96,202001,北区,北本区,10,ベルギー,0
97,202001,北区,北神区役所,10,ベルギー,0
98,202001,長田区,合計,10,ベルギー,0
99,202001,須磨区,須磨本区,10,ベルギー,0
100,202001,須磨区,北須磨支所,10,ベルギー,0
101,202001,垂水区,合計,10,ベルギー,3
102,202001,西区,西区合計,10,ベルギー,0
103,202001,西区,西本区,10,ベルギー,0
104,202001,西区,西神中央出張所,10,ベルギー,0
105,202001,合計,合計,10,ベルギー,30
106,202001,東灘区,合計,11,ボリビア,6
107,202001,灘区,合計,11,ボリビア,0
108,202001,中央区,合計,11,ボリビア,3
109,202001,兵庫区,合計,11,ボリビア,0
110,202001,北区,北区合計,11,ボリビア,0
111,202001,北区,北本区,11,ボリビア,0
112,202001,北区,北神区役所,11,ボリビア,0
113,202001,長田区,合計,11,ボリビア,1
114,202001,須磨区,須磨本区,11,ボリビア,0
115,202001,須磨区,北須磨支所,11,ボリビア,0
116,202001,垂水区,合計,11,ボリビア,1
117,202001,西区,西区合計,11,ボリビア,1
118,202001,西区,西本区,11,ボリビア,1
119,202001,西区,西神中央出張所,11,ボリビア,0
120,202001,合計,合計,11,ボリビア,12
121,202001,東灘区,合計,12,ブラジル,203
122,202001,灘区,合計,12,ブラジル,31
123,202001,中央区,合計,12,ブラジル,51
124,202001,兵庫区,合計,12,ブラジル,21
125,202001,北区,北区合計,12,ブラジル,120
126,202001,北区,北本区,12,ブラジル,112
127,202001,北区,北神区役所,12,ブラジル,8
128,202001,長田区,合計,12,ブラジル,26
129,202001,須磨区,須磨本区,12,ブラジル,21
130,202001,須磨区,北須磨支所,12,ブラジル,7
131,202001,垂水区,合計,12,ブラジル,20
132,202001,西区,西区合計,12,ブラジル,26
133,202001,西区,西本区,12,ブラジル,24
134,202001,西区,西神中央出張所,12,ブラジル,2
135,202001,合計,合計,12,ブラジル,526
136,202001,東灘区,合計,13,ブルガリア,2
137,202001,灘区,合計,13,ブルガリア,4
138,202001,中央区,合計,13,ブルガリア,5
139,202001,兵庫区,合計,13,ブルガリア,3
140,202001,北区,北区合計,13,ブルガリア,0
141,202001,北区,北本区,13,ブルガリア,0
142,202001,北区,北神区役所,13,ブルガリア,0
143,202001,長田区,合計,13,ブルガリア,0
144,202001,須磨区,須磨本区,13,ブルガリア,0
145,202001,須磨区,北須磨支所,13,ブルガリア,4
146,202001,垂水区,合計,13,ブルガリア,0
147,202001,西区,西区合計,13,ブルガリア,1
148,202001,西区,西本区,13,ブルガリア,1
149,202001,西区,西神中央出張所,13,ブルガリア,0
150,202001,合計,合計,13,ブルガリア,19
151,202001,東灘区,合計,14,ミャンマー,54
152,202001,灘区,合計,14,ミャンマー,23
153,202001,中央区,合計,14,ミャンマー,74
154,202001,兵庫区,合計,14,ミャンマー,56
155,202001,北区,北区合計,14,ミャンマー,7
156,202001,北区,北本区,14,ミャンマー,5
157,202001,北区,北神区役所,14,ミャンマー,2
158,202001,長田区,合計,14,ミャンマー,15
159,202001,須磨区,須磨本区,14,ミャンマー,1
160,202001,須磨区,北須磨支所,14,ミャンマー,1
161,202001,垂水区,合計,14,ミャンマー,2
